﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","Age","Single year of age","Sex","Sex Label","UNIT","VALUE"
"MYE","Mid-year population estimate","2017","2017","38","38","1","Females","Number","12706"
"MYE","Mid-year population estimate","2017","2017","38","38","2","Males","Number","11821"
"MYE","Mid-year population estimate","2017","2017","38","38","All","All persons","Number","24527"
"MYE","Mid-year population estimate","2017","2017","39","39","1","Females","Number","11941"
"MYE","Mid-year population estimate","2017","2017","39","39","2","Males","Number","11251"
"MYE","Mid-year population estimate","2017","2017","39","39","All","All persons","Number","23192"
"MYE","Mid-year population estimate","2017","2017","40","40","1","Females","Number","11618"
"MYE","Mid-year population estimate","2017","2017","40","40","2","Males","Number","11134"
"MYE","Mid-year population estimate","2017","2017","40","40","All","All persons","Number","22752"
"MYE","Mid-year population estimate","2017","2017","41","41","1","Females","Number","11840"
"MYE","Mid-year population estimate","2017","2017","41","41","2","Males","Number","11245"
"MYE","Mid-year population estimate","2017","2017","41","41","All","All persons","Number","23085"
"MYE","Mid-year population estimate","2017","2017","42","42","1","Females","Number","11815"
"MYE","Mid-year population estimate","2017","2017","42","42","2","Males","Number","11498"
"MYE","Mid-year population estimate","2017","2017","42","42","All","All persons","Number","23313"
"MYE","Mid-year population estimate","2017","2017","43","43","1","Females","Number","12282"
"MYE","Mid-year population estimate","2017","2017","43","43","2","Males","Number","11817"
"MYE","Mid-year population estimate","2017","2017","43","43","All","All persons","Number","24099"
"MYE","Mid-year population estimate","2017","2017","44","44","1","Females","Number","12681"
"MYE","Mid-year population estimate","2017","2017","44","44","2","Males","Number","12332"
"MYE","Mid-year population estimate","2017","2017","44","44","All","All persons","Number","25013"
"MYE","Mid-year population estimate","2017","2017","45","45","1","Females","Number","12751"
"MYE","Mid-year population estimate","2017","2017","45","45","2","Males","Number","12504"
"MYE","Mid-year population estimate","2017","2017","45","45","All","All persons","Number","25255"
"MYE","Mid-year population estimate","2017","2017","46","46","1","Females","Number","13305"
"MYE","Mid-year population estimate","2017","2017","46","46","2","Males","Number","12650"
"MYE","Mid-year population estimate","2017","2017","46","46","All","All persons","Number","25955"
"MYE","Mid-year population estimate","2017","2017","47","47","1","Females","Number","13177"
"MYE","Mid-year population estimate","2017","2017","47","47","2","Males","Number","12690"
"MYE","Mid-year population estimate","2017","2017","47","47","All","All persons","Number","25867"
"MYE","Mid-year population estimate","2017","2017","48","48","1","Females","Number","13399"
"MYE","Mid-year population estimate","2017","2017","48","48","2","Males","Number","12834"
"MYE","Mid-year population estimate","2017","2017","48","48","All","All persons","Number","26233"
"MYE","Mid-year population estimate","2017","2017","49","49","1","Females","Number","13530"
"MYE","Mid-year population estimate","2017","2017","49","49","2","Males","Number","13116"
"MYE","Mid-year population estimate","2017","2017","49","49","All","All persons","Number","26646"
"MYE","Mid-year population estimate","2017","2017","50","50","1","Females","Number","13558"
"MYE","Mid-year population estimate","2017","2017","50","50","2","Males","Number","12949"
"MYE","Mid-year population estimate","2017","2017","50","50","All","All persons","Number","26507"
"MYE","Mid-year population estimate","2017","2017","51","51","1","Females","Number","13402"
"MYE","Mid-year population estimate","2017","2017","51","51","2","Males","Number","13138"
"MYE","Mid-year population estimate","2017","2017","51","51","All","All persons","Number","26540"
"MYE","Mid-year population estimate","2017","2017","52","52","1","Females","Number","13712"
"MYE","Mid-year population estimate","2017","2017","52","52","2","Males","Number","13265"
"MYE","Mid-year population estimate","2017","2017","52","52","All","All persons","Number","26977"
"MYE","Mid-year population estimate","2017","2017","53","53","1","Females","Number","13470"
"MYE","Mid-year population estimate","2017","2017","53","53","2","Males","Number","13107"
"MYE","Mid-year population estimate","2017","2017","53","53","All","All persons","Number","26577"
"MYE","Mid-year population estimate","2017","2017","54","54","1","Females","Number","12916"
"MYE","Mid-year population estimate","2017","2017","54","54","2","Males","Number","12844"
"MYE","Mid-year population estimate","2017","2017","54","54","All","All persons","Number","25760"
"MYE","Mid-year population estimate","2017","2017","55","55","1","Females","Number","12794"
"MYE","Mid-year population estimate","2017","2017","55","55","2","Males","Number","12370"
"MYE","Mid-year population estimate","2017","2017","55","55","All","All persons","Number","25164"
"MYE","Mid-year population estimate","2017","2017","56","56","1","Females","Number","12658"
"MYE","Mid-year population estimate","2017","2017","56","56","2","Males","Number","12279"
"MYE","Mid-year population estimate","2017","2017","56","56","All","All persons","Number","24937"
"MYE","Mid-year population estimate","2017","2017","57","57","1","Females","Number","12107"
"MYE","Mid-year population estimate","2017","2017","57","57","2","Males","Number","11693"
"MYE","Mid-year population estimate","2017","2017","57","57","All","All persons","Number","23800"
"MYE","Mid-year population estimate","2017","2017","58","58","1","Females","Number","11753"
"MYE","Mid-year population estimate","2017","2017","58","58","2","Males","Number","11306"
"MYE","Mid-year population estimate","2017","2017","58","58","All","All persons","Number","23059"
"MYE","Mid-year population estimate","2017","2017","59","59","1","Females","Number","11574"
"MYE","Mid-year population estimate","2017","2017","59","59","2","Males","Number","11228"
"MYE","Mid-year population estimate","2017","2017","59","59","All","All persons","Number","22802"
"MYE","Mid-year population estimate","2017","2017","60","60","1","Females","Number","10958"
"MYE","Mid-year population estimate","2017","2017","60","60","2","Males","Number","10703"
"MYE","Mid-year population estimate","2017","2017","60","60","All","All persons","Number","21661"
"MYE","Mid-year population estimate","2017","2017","61","61","1","Females","Number","10533"
"MYE","Mid-year population estimate","2017","2017","61","61","2","Males","Number","10465"
"MYE","Mid-year population estimate","2017","2017","61","61","All","All persons","Number","20998"
"MYE","Mid-year population estimate","2017","2017","62","62","1","Females","Number","9850"
"MYE","Mid-year population estimate","2017","2017","62","62","2","Males","Number","9907"
"MYE","Mid-year population estimate","2017","2017","62","62","All","All persons","Number","19757"
"MYE","Mid-year population estimate","2017","2017","63","63","1","Females","Number","9564"
"MYE","Mid-year population estimate","2017","2017","63","63","2","Males","Number","9777"
"MYE","Mid-year population estimate","2017","2017","63","63","All","All persons","Number","19341"
"MYE","Mid-year population estimate","2017","2017","64","64","1","Females","Number","9624"
"MYE","Mid-year population estimate","2017","2017","64","64","2","Males","Number","9435"
"MYE","Mid-year population estimate","2017","2017","64","64","All","All persons","Number","19059"
"MYE","Mid-year population estimate","2017","2017","65","65","1","Females","Number","9159"
"MYE","Mid-year population estimate","2017","2017","65","65","2","Males","Number","8938"
"MYE","Mid-year population estimate","2017","2017","65","65","All","All persons","Number","18097"
"MYE","Mid-year population estimate","2017","2017","66","66","1","Females","Number","9189"
"MYE","Mid-year population estimate","2017","2017","66","66","2","Males","Number","9009"
"MYE","Mid-year population estimate","2017","2017","66","66","All","All persons","Number","18198"
"MYE","Mid-year population estimate","2017","2017","67","67","1","Females","Number","9202"
"MYE","Mid-year population estimate","2017","2017","67","67","2","Males","Number","8774"
"MYE","Mid-year population estimate","2017","2017","67","67","All","All persons","Number","17976"
"MYE","Mid-year population estimate","2017","2017","68","68","1","Females","Number","9014"
"MYE","Mid-year population estimate","2017","2017","68","68","2","Males","Number","8685"
"MYE","Mid-year population estimate","2017","2017","68","68","All","All persons","Number","17699"
"MYE","Mid-year population estimate","2017","2017","69","69","1","Females","Number","9043"
"MYE","Mid-year population estimate","2017","2017","69","69","2","Males","Number","8453"
"MYE","Mid-year population estimate","2017","2017","69","69","All","All persons","Number","17496"
"MYE","Mid-year population estimate","2017","2017","70","70","1","Females","Number","9243"
"MYE","Mid-year population estimate","2017","2017","70","70","2","Males","Number","8434"
"MYE","Mid-year population estimate","2017","2017","70","70","All","All persons","Number","17677"
"MYE","Mid-year population estimate","2017","2017","71","71","1","Females","Number","8399"
"MYE","Mid-year population estimate","2017","2017","71","71","2","Males","Number","7712"
"MYE","Mid-year population estimate","2017","2017","71","71","All","All persons","Number","16111"
"MYE","Mid-year population estimate","2017","2017","72","72","1","Females","Number","8222"
"MYE","Mid-year population estimate","2017","2017","72","72","2","Males","Number","7418"
"MYE","Mid-year population estimate","2017","2017","72","72","All","All persons","Number","15640"
"MYE","Mid-year population estimate","2017","2017","73","73","1","Females","Number","8160"
"MYE","Mid-year population estimate","2017","2017","73","73","2","Males","Number","7300"
"MYE","Mid-year population estimate","2017","2017","73","73","All","All persons","Number","15460"
"MYE","Mid-year population estimate","2017","2017","74","74","1","Females","Number","7902"
"MYE","Mid-year population estimate","2017","2017","74","74","2","Males","Number","7009"
"MYE","Mid-year population estimate","2017","2017","74","74","All","All persons","Number","14911"
"MYE","Mid-year population estimate","2017","2017","75","75","1","Females","Number","6942"
"MYE","Mid-year population estimate","2017","2017","75","75","2","Males","Number","6091"
"MYE","Mid-year population estimate","2017","2017","75","75","All","All persons","Number","13033"
"MYE","Mid-year population estimate","2017","2017","76","76","1","Females","Number","6288"
"MYE","Mid-year population estimate","2017","2017","76","76","2","Males","Number","5357"
"MYE","Mid-year population estimate","2017","2017","76","76","All","All persons","Number","11645"
"MYE","Mid-year population estimate","2017","2017","77","77","1","Females","Number","6106"
"MYE","Mid-year population estimate","2017","2017","77","77","2","Males","Number","5034"
"MYE","Mid-year population estimate","2017","2017","77","77","All","All persons","Number","11140"
"MYE","Mid-year population estimate","2017","2017","78","78","1","Females","Number","6032"
"MYE","Mid-year population estimate","2017","2017","78","78","2","Males","Number","4910"
"MYE","Mid-year population estimate","2017","2017","78","78","All","All persons","Number","10942"
"MYE","Mid-year population estimate","2017","2017","79","79","1","Females","Number","5639"
"MYE","Mid-year population estimate","2017","2017","79","79","2","Males","Number","4615"
"MYE","Mid-year population estimate","2017","2017","79","79","All","All persons","Number","10254"
"MYE","Mid-year population estimate","2017","2017","80","80","1","Females","Number","5509"
"MYE","Mid-year population estimate","2017","2017","80","80","2","Males","Number","4288"
"MYE","Mid-year population estimate","2017","2017","80","80","All","All persons","Number","9797"
"MYE","Mid-year population estimate","2017","2017","81","81","1","Females","Number","5108"
"MYE","Mid-year population estimate","2017","2017","81","81","2","Males","Number","3823"
"MYE","Mid-year population estimate","2017","2017","81","81","All","All persons","Number","8931"
"MYE","Mid-year population estimate","2017","2017","82","82","1","Females","Number","4747"
"MYE","Mid-year population estimate","2017","2017","82","82","2","Males","Number","3377"
"MYE","Mid-year population estimate","2017","2017","82","82","All","All persons","Number","8124"
"MYE","Mid-year population estimate","2017","2017","83","83","1","Females","Number","4264"
"MYE","Mid-year population estimate","2017","2017","83","83","2","Males","Number","3034"
"MYE","Mid-year population estimate","2017","2017","83","83","All","All persons","Number","7298"
"MYE","Mid-year population estimate","2017","2017","84","84","1","Females","Number","4160"
"MYE","Mid-year population estimate","2017","2017","84","84","2","Males","Number","2750"
"MYE","Mid-year population estimate","2017","2017","84","84","All","All persons","Number","6910"
"MYE","Mid-year population estimate","2017","2017","85","85","1","Females","Number","3784"
"MYE","Mid-year population estimate","2017","2017","85","85","2","Males","Number","2395"
"MYE","Mid-year population estimate","2017","2017","85","85","All","All persons","Number","6179"
"MYE","Mid-year population estimate","2017","2017","86","86","1","Females","Number","3315"
"MYE","Mid-year population estimate","2017","2017","86","86","2","Males","Number","2089"
"MYE","Mid-year population estimate","2017","2017","86","86","All","All persons","Number","5404"
"MYE","Mid-year population estimate","2017","2017","87","87","1","Females","Number","3031"
"MYE","Mid-year population estimate","2017","2017","87","87","2","Males","Number","1630"
"MYE","Mid-year population estimate","2017","2017","87","87","All","All persons","Number","4661"
"MYE","Mid-year population estimate","2017","2017","88","88","1","Females","Number","2709"
"MYE","Mid-year population estimate","2017","2017","88","88","2","Males","Number","1451"
"MYE","Mid-year population estimate","2017","2017","88","88","All","All persons","Number","4160"
"MYE","Mid-year population estimate","2017","2017","89","89","1","Females","Number","2324"
"MYE","Mid-year population estimate","2017","2017","89","89","2","Males","Number","1174"
"MYE","Mid-year population estimate","2017","2017","89","89","All","All persons","Number","3498"
"MYE","Mid-year population estimate","2017","2017","90+","90","1","Females","Number","9335"
"MYE","Mid-year population estimate","2017","2017","90+","90","2","Males","Number","3704"
"MYE","Mid-year population estimate","2017","2017","90+","90","All","All persons","Number","13039"
"MYE","Mid-year population estimate","2018","2018","0","0","1","Females","Number","11252"
"MYE","Mid-year population estimate","2018","2018","0","0","2","Males","Number","11790"
"MYE","Mid-year population estimate","2018","2018","0","0","All","All persons","Number","23042"
"MYE","Mid-year population estimate","2018","2018","1","1","1","Females","Number","11540"
"MYE","Mid-year population estimate","2018","2018","1","1","2","Males","Number","12233"
"MYE","Mid-year population estimate","2018","2018","1","1","All","All persons","Number","23773"
"MYE","Mid-year population estimate","2018","2018","2","2","1","Females","Number","11887"
"MYE","Mid-year population estimate","2018","2018","2","2","2","Males","Number","12752"
"MYE","Mid-year population estimate","2018","2018","2","2","All","All persons","Number","24639"
"MYE","Mid-year population estimate","2018","2018","3","3","1","Females","Number","11984"
"MYE","Mid-year population estimate","2018","2018","3","3","2","Males","Number","12547"
"MYE","Mid-year population estimate","2018","2018","3","3","All","All persons","Number","24531"
"MYE","Mid-year population estimate","2018","2018","4","4","1","Females","Number","11967"
"MYE","Mid-year population estimate","2018","2018","4","4","2","Males","Number","12617"
"MYE","Mid-year population estimate","2018","2018","4","4","All","All persons","Number","24584"
"MYE","Mid-year population estimate","2018","2018","5","5","1","Females","Number","12258"
"MYE","Mid-year population estimate","2018","2018","5","5","2","Males","Number","12700"
"MYE","Mid-year population estimate","2018","2018","5","5","All","All persons","Number","24958"
"MYE","Mid-year population estimate","2018","2018","6","6","1","Females","Number","12538"
"MYE","Mid-year population estimate","2018","2018","6","6","2","Males","Number","13189"
"MYE","Mid-year population estimate","2018","2018","6","6","All","All persons","Number","25727"
"MYE","Mid-year population estimate","2018","2018","7","7","1","Females","Number","12626"
"MYE","Mid-year population estimate","2018","2018","7","7","2","Males","Number","13101"
"MYE","Mid-year population estimate","2018","2018","7","7","All","All persons","Number","25727"
"MYE","Mid-year population estimate","2018","2018","8","8","1","Females","Number","12432"
"MYE","Mid-year population estimate","2018","2018","8","8","2","Males","Number","12969"
"MYE","Mid-year population estimate","2018","2018","8","8","All","All persons","Number","25401"
"MYE","Mid-year population estimate","2018","2018","9","9","1","Females","Number","12508"
"MYE","Mid-year population estimate","2018","2018","9","9","2","Males","Number","13088"
"MYE","Mid-year population estimate","2018","2018","9","9","All","All persons","Number","25596"
"MYE","Mid-year population estimate","2018","2018","10","10","1","Females","Number","12529"
"MYE","Mid-year population estimate","2018","2018","10","10","2","Males","Number","13124"
"MYE","Mid-year population estimate","2018","2018","10","10","All","All persons","Number","25653"
"MYE","Mid-year population estimate","2018","2018","11","11","1","Females","Number","11859"
"MYE","Mid-year population estimate","2018","2018","11","11","2","Males","Number","12540"
"MYE","Mid-year population estimate","2018","2018","11","11","All","All persons","Number","24399"
"MYE","Mid-year population estimate","2018","2018","12","12","1","Females","Number","11395"
"MYE","Mid-year population estimate","2018","2018","12","12","2","Males","Number","11973"
"MYE","Mid-year population estimate","2018","2018","12","12","All","All persons","Number","23368"
"MYE","Mid-year population estimate","2018","2018","13","13","1","Females","Number","11362"
"MYE","Mid-year population estimate","2018","2018","13","13","2","Males","Number","11970"
"MYE","Mid-year population estimate","2018","2018","13","13","All","All persons","Number","23332"
"MYE","Mid-year population estimate","2018","2018","14","14","1","Females","Number","11185"
"MYE","Mid-year population estimate","2018","2018","14","14","2","Males","Number","11826"
"MYE","Mid-year population estimate","2018","2018","14","14","All","All persons","Number","23011"
"MYE","Mid-year population estimate","2018","2018","15","15","1","Females","Number","11025"
"MYE","Mid-year population estimate","2018","2018","15","15","2","Males","Number","11545"
"MYE","Mid-year population estimate","2018","2018","15","15","All","All persons","Number","22570"
"MYE","Mid-year population estimate","2018","2018","16","16","1","Females","Number","11106"
"MYE","Mid-year population estimate","2018","2018","16","16","2","Males","Number","11283"
"MYE","Mid-year population estimate","2018","2018","16","16","All","All persons","Number","22389"
"MYE","Mid-year population estimate","2018","2018","17","17","1","Females","Number","11243"
"MYE","Mid-year population estimate","2018","2018","17","17","2","Males","Number","11479"
"MYE","Mid-year population estimate","2018","2018","17","17","All","All persons","Number","22722"
"MYE","Mid-year population estimate","2018","2018","18","18","1","Females","Number","11162"
"MYE","Mid-year population estimate","2018","2018","18","18","2","Males","Number","11886"
"MYE","Mid-year population estimate","2018","2018","18","18","All","All persons","Number","23048"
"MYE","Mid-year population estimate","2018","2018","19","19","1","Females","Number","11036"
"MYE","Mid-year population estimate","2018","2018","19","19","2","Males","Number","12089"
"MYE","Mid-year population estimate","2018","2018","19","19","All","All persons","Number","23125"
"MYE","Mid-year population estimate","2018","2018","20","20","1","Females","Number","11094"
"MYE","Mid-year population estimate","2018","2018","20","20","2","Males","Number","12054"
"MYE","Mid-year population estimate","2018","2018","20","20","All","All persons","Number","23148"
"MYE","Mid-year population estimate","2018","2018","21","21","1","Females","Number","11483"
"MYE","Mid-year population estimate","2018","2018","21","21","2","Males","Number","12212"
"MYE","Mid-year population estimate","2018","2018","21","21","All","All persons","Number","23695"
"MYE","Mid-year population estimate","2018","2018","22","22","1","Females","Number","11232"
"MYE","Mid-year population estimate","2018","2018","22","22","2","Males","Number","12009"
"MYE","Mid-year population estimate","2018","2018","22","22","All","All persons","Number","23241"
"MYE","Mid-year population estimate","2018","2018","23","23","1","Females","Number","11370"
"MYE","Mid-year population estimate","2018","2018","23","23","2","Males","Number","12047"
"MYE","Mid-year population estimate","2018","2018","23","23","All","All persons","Number","23417"
"MYE","Mid-year population estimate","2018","2018","24","24","1","Females","Number","11647"
"MYE","Mid-year population estimate","2018","2018","24","24","2","Males","Number","11588"
"MYE","Mid-year population estimate","2018","2018","24","24","All","All persons","Number","23235"
"MYE","Mid-year population estimate","2018","2018","25","25","1","Females","Number","11726"
"MYE","Mid-year population estimate","2018","2018","25","25","2","Males","Number","11517"
"MYE","Mid-year population estimate","2018","2018","25","25","All","All persons","Number","23243"
"MYE","Mid-year population estimate","2018","2018","26","26","1","Females","Number","12165"
"MYE","Mid-year population estimate","2018","2018","26","26","2","Males","Number","11847"
"MYE","Mid-year population estimate","2018","2018","26","26","All","All persons","Number","24012"
"MYE","Mid-year population estimate","2018","2018","27","27","1","Females","Number","12340"
"MYE","Mid-year population estimate","2018","2018","27","27","2","Males","Number","11891"
"MYE","Mid-year population estimate","2018","2018","27","27","All","All persons","Number","24231"
"MYE","Mid-year population estimate","2018","2018","28","28","1","Females","Number","12496"
"MYE","Mid-year population estimate","2018","2018","28","28","2","Males","Number","12129"
"MYE","Mid-year population estimate","2018","2018","28","28","All","All persons","Number","24625"
"MYE","Mid-year population estimate","2018","2018","29","29","1","Females","Number","12423"
"MYE","Mid-year population estimate","2018","2018","29","29","2","Males","Number","12055"
"MYE","Mid-year population estimate","2018","2018","29","29","All","All persons","Number","24478"
"MYE","Mid-year population estimate","2018","2018","30","30","1","Females","Number","13033"
"MYE","Mid-year population estimate","2018","2018","30","30","2","Males","Number","12236"
"MYE","Mid-year population estimate","2018","2018","30","30","All","All persons","Number","25269"
"MYE","Mid-year population estimate","2018","2018","31","31","1","Females","Number","13104"
"MYE","Mid-year population estimate","2018","2018","31","31","2","Males","Number","12348"
"MYE","Mid-year population estimate","2018","2018","31","31","All","All persons","Number","25452"
"MYE","Mid-year population estimate","2018","2018","32","32","1","Females","Number","13110"
"MYE","Mid-year population estimate","2018","2018","32","32","2","Males","Number","12530"
"MYE","Mid-year population estimate","2018","2018","32","32","All","All persons","Number","25640"
"MYE","Mid-year population estimate","2018","2018","33","33","1","Females","Number","12958"
"MYE","Mid-year population estimate","2018","2018","33","33","2","Males","Number","12527"
"MYE","Mid-year population estimate","2018","2018","33","33","All","All persons","Number","25485"
"MYE","Mid-year population estimate","2018","2018","34","34","1","Females","Number","12936"
"MYE","Mid-year population estimate","2018","2018","34","34","2","Males","Number","12152"
"MYE","Mid-year population estimate","2018","2018","34","34","All","All persons","Number","25088"
"MYE","Mid-year population estimate","2018","2018","35","35","1","Females","Number","12844"
"MYE","Mid-year population estimate","2018","2018","35","35","2","Males","Number","12195"
"MYE","Mid-year population estimate","2018","2018","35","35","All","All persons","Number","25039"
"MYE","Mid-year population estimate","2018","2018","36","36","1","Females","Number","12832"
"MYE","Mid-year population estimate","2018","2018","36","36","2","Males","Number","12127"
"MYE","Mid-year population estimate","2018","2018","36","36","All","All persons","Number","24959"
"MYE","Mid-year population estimate","2018","2018","37","37","1","Females","Number","13014"
"MYE","Mid-year population estimate","2018","2018","37","37","2","Males","Number","12253"
"MYE","Mid-year population estimate","2018","2018","37","37","All","All persons","Number","25267"
"MYE","Mid-year population estimate","2018","2018","38","38","1","Females","Number","13215"
"MYE","Mid-year population estimate","2018","2018","38","38","2","Males","Number","12613"
"MYE","Mid-year population estimate","2018","2018","38","38","All","All persons","Number","25828"
"MYE","Mid-year population estimate","2018","2018","39","39","1","Females","Number","12766"
"MYE","Mid-year population estimate","2018","2018","39","39","2","Males","Number","11890"
"MYE","Mid-year population estimate","2018","2018","39","39","All","All persons","Number","24656"
"MYE","Mid-year population estimate","2018","2018","40","40","1","Females","Number","11983"
"MYE","Mid-year population estimate","2018","2018","40","40","2","Males","Number","11305"
"MYE","Mid-year population estimate","2018","2018","40","40","All","All persons","Number","23288"
"MYE","Mid-year population estimate","2018","2018","41","41","1","Females","Number","11626"
"MYE","Mid-year population estimate","2018","2018","41","41","2","Males","Number","11158"
"MYE","Mid-year population estimate","2018","2018","41","41","All","All persons","Number","22784"
"MYE","Mid-year population estimate","2018","2018","42","42","1","Females","Number","11896"
"MYE","Mid-year population estimate","2018","2018","42","42","2","Males","Number","11309"
"MYE","Mid-year population estimate","2018","2018","42","42","All","All persons","Number","23205"
"MYE","Mid-year population estimate","2018","2018","43","43","1","Females","Number","11805"
"MYE","Mid-year population estimate","2018","2018","43","43","2","Males","Number","11511"
"MYE","Mid-year population estimate","2018","2018","43","43","All","All persons","Number","23316"
"MYE","Mid-year population estimate","2018","2018","44","44","1","Females","Number","12295"
"MYE","Mid-year population estimate","2018","2018","44","44","2","Males","Number","11850"
"MYE","Mid-year population estimate","2018","2018","44","44","All","All persons","Number","24145"
"MYE","Mid-year population estimate","2018","2018","45","45","1","Females","Number","12718"
"MYE","Mid-year population estimate","2018","2018","45","45","2","Males","Number","12375"
"MYE","Mid-year population estimate","2018","2018","45","45","All","All persons","Number","25093"
"MYE","Mid-year population estimate","2018","2018","46","46","1","Females","Number","12713"
"MYE","Mid-year population estimate","2018","2018","46","46","2","Males","Number","12517"
"MYE","Mid-year population estimate","2018","2018","46","46","All","All persons","Number","25230"
"MYE","Mid-year population estimate","2018","2018","47","47","1","Females","Number","13296"
"MYE","Mid-year population estimate","2018","2018","47","47","2","Males","Number","12677"
"MYE","Mid-year population estimate","2018","2018","47","47","All","All persons","Number","25973"
"MYE","Mid-year population estimate","2018","2018","48","48","1","Females","Number","13185"
"MYE","Mid-year population estimate","2018","2018","48","48","2","Males","Number","12708"
"MYE","Mid-year population estimate","2018","2018","48","48","All","All persons","Number","25893"
"MYE","Mid-year population estimate","2018","2018","49","49","1","Females","Number","13430"
"MYE","Mid-year population estimate","2018","2018","49","49","2","Males","Number","12862"
"MYE","Mid-year population estimate","2018","2018","49","49","All","All persons","Number","26292"
"MYE","Mid-year population estimate","2018","2018","50","50","1","Females","Number","13527"
"MYE","Mid-year population estimate","2018","2018","50","50","2","Males","Number","13122"
"MYE","Mid-year population estimate","2018","2018","50","50","All","All persons","Number","26649"
"MYE","Mid-year population estimate","2018","2018","51","51","1","Females","Number","13544"
"MYE","Mid-year population estimate","2018","2018","51","51","2","Males","Number","12919"
"MYE","Mid-year population estimate","2018","2018","51","51","All","All persons","Number","26463"
"MYE","Mid-year population estimate","2018","2018","52","52","1","Females","Number","13399"
"MYE","Mid-year population estimate","2018","2018","52","52","2","Males","Number","13143"
"MYE","Mid-year population estimate","2018","2018","52","52","All","All persons","Number","26542"
"MYE","Mid-year population estimate","2018","2018","53","53","1","Females","Number","13689"
"MYE","Mid-year population estimate","2018","2018","53","53","2","Males","Number","13238"
"MYE","Mid-year population estimate","2018","2018","53","53","All","All persons","Number","26927"
"MYE","Mid-year population estimate","2018","2018","54","54","1","Females","Number","13461"
"MYE","Mid-year population estimate","2018","2018","54","54","2","Males","Number","13079"
"MYE","Mid-year population estimate","2018","2018","54","54","All","All persons","Number","26540"
"MYE","Mid-year population estimate","2018","2018","55","55","1","Females","Number","12876"
"MYE","Mid-year population estimate","2018","2018","55","55","2","Males","Number","12807"
"MYE","Mid-year population estimate","2018","2018","55","55","All","All persons","Number","25683"
"MYE","Mid-year population estimate","2018","2018","56","56","1","Females","Number","12769"
"MYE","Mid-year population estimate","2018","2018","56","56","2","Males","Number","12346"
"MYE","Mid-year population estimate","2018","2018","56","56","All","All persons","Number","25115"
"MYE","Mid-year population estimate","2018","2018","57","57","1","Females","Number","12640"
"MYE","Mid-year population estimate","2018","2018","57","57","2","Males","Number","12255"
"MYE","Mid-year population estimate","2018","2018","57","57","All","All persons","Number","24895"
"MYE","Mid-year population estimate","2018","2018","58","58","1","Females","Number","12101"
"MYE","Mid-year population estimate","2018","2018","58","58","2","Males","Number","11651"
"MYE","Mid-year population estimate","2018","2018","58","58","All","All persons","Number","23752"
"MYE","Mid-year population estimate","2018","2018","59","59","1","Females","Number","11731"
"MYE","Mid-year population estimate","2018","2018","59","59","2","Males","Number","11254"
"MYE","Mid-year population estimate","2018","2018","59","59","All","All persons","Number","22985"
"MYE","Mid-year population estimate","2018","2018","60","60","1","Females","Number","11541"
"MYE","Mid-year population estimate","2018","2018","60","60","2","Males","Number","11115"
"MYE","Mid-year population estimate","2018","2018","60","60","All","All persons","Number","22656"
"MYE","Mid-year population estimate","2018","2018","61","61","1","Females","Number","10897"
"MYE","Mid-year population estimate","2018","2018","61","61","2","Males","Number","10662"
"MYE","Mid-year population estimate","2018","2018","61","61","All","All persons","Number","21559"
"MYE","Mid-year population estimate","2018","2018","62","62","1","Females","Number","10507"
"MYE","Mid-year population estimate","2018","2018","62","62","2","Males","Number","10385"
"MYE","Mid-year population estimate","2018","2018","62","62","All","All persons","Number","20892"
"MYE","Mid-year population estimate","2018","2018","63","63","1","Females","Number","9775"
"MYE","Mid-year population estimate","2018","2018","63","63","2","Males","Number","9818"
"MYE","Mid-year population estimate","2018","2018","63","63","All","All persons","Number","19593"
"MYE","Mid-year population estimate","2018","2018","64","64","1","Females","Number","9497"
"MYE","Mid-year population estimate","2018","2018","64","64","2","Males","Number","9700"
"MYE","Mid-year population estimate","2018","2018","64","64","All","All persons","Number","19197"
"MYE","Mid-year population estimate","2018","2018","65","65","1","Females","Number","9571"
"MYE","Mid-year population estimate","2018","2018","65","65","2","Males","Number","9335"
"MYE","Mid-year population estimate","2018","2018","65","65","All","All persons","Number","18906"
"MYE","Mid-year population estimate","2018","2018","66","66","1","Females","Number","9082"
"MYE","Mid-year population estimate","2018","2018","66","66","2","Males","Number","8835"
"MYE","Mid-year population estimate","2018","2018","66","66","All","All persons","Number","17917"
"MYE","Mid-year population estimate","2018","2018","67","67","1","Females","Number","9100"
"MYE","Mid-year population estimate","2018","2018","67","67","2","Males","Number","8931"
"MYE","Mid-year population estimate","2018","2018","67","67","All","All persons","Number","18031"
"MYE","Mid-year population estimate","2018","2018","68","68","1","Females","Number","9123"
"MYE","Mid-year population estimate","2018","2018","68","68","2","Males","Number","8642"
"MYE","Mid-year population estimate","2018","2018","68","68","All","All persons","Number","17765"
"MYE","Mid-year population estimate","2018","2018","69","69","1","Females","Number","8917"
"MYE","Mid-year population estimate","2018","2018","69","69","2","Males","Number","8565"
"MYE","Mid-year population estimate","2018","2018","69","69","All","All persons","Number","17482"
"MYE","Mid-year population estimate","2018","2018","70","70","1","Females","Number","8920"
"MYE","Mid-year population estimate","2018","2018","70","70","2","Males","Number","8290"
"MYE","Mid-year population estimate","2018","2018","70","70","All","All persons","Number","17210"
"MYE","Mid-year population estimate","2018","2018","71","71","1","Females","Number","9125"
