﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","Age","Single year of age","Sex","Sex Label","UNIT","VALUE"
"NetMig","Net Migration","2017","2017","39","39","2","Males","Number","48"
"NetMig","Net Migration","2017","2017","39","39","All","All persons","Number","108"
"NetMig","Net Migration","2017","2017","40","40","1","Females","Number","18"
"NetMig","Net Migration","2017","2017","40","40","2","Males","Number","57"
"NetMig","Net Migration","2017","2017","40","40","All","All persons","Number","75"
"NetMig","Net Migration","2017","2017","41","41","1","Females","Number","38"
"NetMig","Net Migration","2017","2017","41","41","2","Males","Number","55"
"NetMig","Net Migration","2017","2017","41","41","All","All persons","Number","93"
"NetMig","Net Migration","2017","2017","42","42","1","Females","Number","5"
"NetMig","Net Migration","2017","2017","42","42","2","Males","Number","48"
"NetMig","Net Migration","2017","2017","42","42","All","All persons","Number","53"
"NetMig","Net Migration","2017","2017","43","43","1","Females","Number","-1"
"NetMig","Net Migration","2017","2017","43","43","2","Males","Number","43"
"NetMig","Net Migration","2017","2017","43","43","All","All persons","Number","42"
"NetMig","Net Migration","2017","2017","44","44","1","Females","Number","9"
"NetMig","Net Migration","2017","2017","44","44","2","Males","Number","47"
"NetMig","Net Migration","2017","2017","44","44","All","All persons","Number","56"
"NetMig","Net Migration","2017","2017","45","45","1","Females","Number","13"
"NetMig","Net Migration","2017","2017","45","45","2","Males","Number","23"
"NetMig","Net Migration","2017","2017","45","45","All","All persons","Number","36"
"NetMig","Net Migration","2017","2017","46","46","1","Females","Number","23"
"NetMig","Net Migration","2017","2017","46","46","2","Males","Number","42"
"NetMig","Net Migration","2017","2017","46","46","All","All persons","Number","65"
"NetMig","Net Migration","2017","2017","47","47","1","Females","Number","17"
"NetMig","Net Migration","2017","2017","47","47","2","Males","Number","64"
"NetMig","Net Migration","2017","2017","47","47","All","All persons","Number","81"
"NetMig","Net Migration","2017","2017","48","48","1","Females","Number","32"
"NetMig","Net Migration","2017","2017","48","48","2","Males","Number","63"
"NetMig","Net Migration","2017","2017","48","48","All","All persons","Number","95"
"NetMig","Net Migration","2017","2017","49","49","1","Females","Number","35"
"NetMig","Net Migration","2017","2017","49","49","2","Males","Number","35"
"NetMig","Net Migration","2017","2017","49","49","All","All persons","Number","70"
"NetMig","Net Migration","2017","2017","50","50","1","Females","Number","13"
"NetMig","Net Migration","2017","2017","50","50","2","Males","Number","33"
"NetMig","Net Migration","2017","2017","50","50","All","All persons","Number","46"
"NetMig","Net Migration","2017","2017","51","51","1","Females","Number","7"
"NetMig","Net Migration","2017","2017","51","51","2","Males","Number","20"
"NetMig","Net Migration","2017","2017","51","51","All","All persons","Number","27"
"NetMig","Net Migration","2017","2017","52","52","1","Females","Number","1"
"NetMig","Net Migration","2017","2017","52","52","2","Males","Number","50"
"NetMig","Net Migration","2017","2017","52","52","All","All persons","Number","51"
"NetMig","Net Migration","2017","2017","53","53","1","Females","Number","19"
"NetMig","Net Migration","2017","2017","53","53","2","Males","Number","45"
"NetMig","Net Migration","2017","2017","53","53","All","All persons","Number","64"
"NetMig","Net Migration","2017","2017","54","54","1","Females","Number","0"
"NetMig","Net Migration","2017","2017","54","54","2","Males","Number","35"
"NetMig","Net Migration","2017","2017","54","54","All","All persons","Number","35"
"NetMig","Net Migration","2017","2017","55","55","1","Females","Number","21"
"NetMig","Net Migration","2017","2017","55","55","2","Males","Number","38"
"NetMig","Net Migration","2017","2017","55","55","All","All persons","Number","59"
"NetMig","Net Migration","2017","2017","56","56","1","Females","Number","35"
"NetMig","Net Migration","2017","2017","56","56","2","Males","Number","47"
"NetMig","Net Migration","2017","2017","56","56","All","All persons","Number","82"
"NetMig","Net Migration","2017","2017","57","57","1","Females","Number","18"
"NetMig","Net Migration","2017","2017","57","57","2","Males","Number","24"
"NetMig","Net Migration","2017","2017","57","57","All","All persons","Number","42"
"NetMig","Net Migration","2017","2017","58","58","1","Females","Number","38"
"NetMig","Net Migration","2017","2017","58","58","2","Males","Number","6"
"NetMig","Net Migration","2017","2017","58","58","All","All persons","Number","44"
"NetMig","Net Migration","2017","2017","59","59","1","Females","Number","36"
"NetMig","Net Migration","2017","2017","59","59","2","Males","Number","31"
"NetMig","Net Migration","2017","2017","59","59","All","All persons","Number","67"
"NetMig","Net Migration","2017","2017","60","60","1","Females","Number","5"
"NetMig","Net Migration","2017","2017","60","60","2","Males","Number","2"
"NetMig","Net Migration","2017","2017","60","60","All","All persons","Number","7"
"NetMig","Net Migration","2017","2017","61","61","1","Females","Number","40"
"NetMig","Net Migration","2017","2017","61","61","2","Males","Number","23"
"NetMig","Net Migration","2017","2017","61","61","All","All persons","Number","63"
"NetMig","Net Migration","2017","2017","62","62","1","Females","Number","23"
"NetMig","Net Migration","2017","2017","62","62","2","Males","Number","36"
"NetMig","Net Migration","2017","2017","62","62","All","All persons","Number","59"
"NetMig","Net Migration","2017","2017","63","63","1","Females","Number","5"
"NetMig","Net Migration","2017","2017","63","63","2","Males","Number","34"
"NetMig","Net Migration","2017","2017","63","63","All","All persons","Number","39"
"NetMig","Net Migration","2017","2017","64","64","1","Females","Number","24"
"NetMig","Net Migration","2017","2017","64","64","2","Males","Number","35"
"NetMig","Net Migration","2017","2017","64","64","All","All persons","Number","59"
"NetMig","Net Migration","2017","2017","65","65","1","Females","Number","33"
"NetMig","Net Migration","2017","2017","65","65","2","Males","Number","16"
"NetMig","Net Migration","2017","2017","65","65","All","All persons","Number","49"
"NetMig","Net Migration","2017","2017","66","66","1","Females","Number","39"
"NetMig","Net Migration","2017","2017","66","66","2","Males","Number","18"
"NetMig","Net Migration","2017","2017","66","66","All","All persons","Number","57"
"NetMig","Net Migration","2017","2017","67","67","1","Females","Number","18"
"NetMig","Net Migration","2017","2017","67","67","2","Males","Number","14"
"NetMig","Net Migration","2017","2017","67","67","All","All persons","Number","32"
"NetMig","Net Migration","2017","2017","68","68","1","Females","Number","-3"
"NetMig","Net Migration","2017","2017","68","68","2","Males","Number","29"
"NetMig","Net Migration","2017","2017","68","68","All","All persons","Number","26"
"NetMig","Net Migration","2017","2017","69","69","1","Females","Number","-8"
"NetMig","Net Migration","2017","2017","69","69","2","Males","Number","11"
"NetMig","Net Migration","2017","2017","69","69","All","All persons","Number","3"
"NetMig","Net Migration","2017","2017","70","70","1","Females","Number","16"
"NetMig","Net Migration","2017","2017","70","70","2","Males","Number","17"
"NetMig","Net Migration","2017","2017","70","70","All","All persons","Number","33"
"NetMig","Net Migration","2017","2017","71","71","1","Females","Number","12"
"NetMig","Net Migration","2017","2017","71","71","2","Males","Number","18"
"NetMig","Net Migration","2017","2017","71","71","All","All persons","Number","30"
"NetMig","Net Migration","2017","2017","72","72","1","Females","Number","-4"
"NetMig","Net Migration","2017","2017","72","72","2","Males","Number","9"
"NetMig","Net Migration","2017","2017","72","72","All","All persons","Number","5"
"NetMig","Net Migration","2017","2017","73","73","1","Females","Number","5"
"NetMig","Net Migration","2017","2017","73","73","2","Males","Number","6"
"NetMig","Net Migration","2017","2017","73","73","All","All persons","Number","11"
"NetMig","Net Migration","2017","2017","74","74","1","Females","Number","9"
"NetMig","Net Migration","2017","2017","74","74","2","Males","Number","11"
"NetMig","Net Migration","2017","2017","74","74","All","All persons","Number","20"
"NetMig","Net Migration","2017","2017","75","75","1","Females","Number","-1"
"NetMig","Net Migration","2017","2017","75","75","2","Males","Number","0"
"NetMig","Net Migration","2017","2017","75","75","All","All persons","Number","-1"
"NetMig","Net Migration","2017","2017","76","76","1","Females","Number","-1"
"NetMig","Net Migration","2017","2017","76","76","2","Males","Number","13"
"NetMig","Net Migration","2017","2017","76","76","All","All persons","Number","12"
"NetMig","Net Migration","2017","2017","77","77","1","Females","Number","8"
"NetMig","Net Migration","2017","2017","77","77","2","Males","Number","7"
"NetMig","Net Migration","2017","2017","77","77","All","All persons","Number","15"
"NetMig","Net Migration","2017","2017","78","78","1","Females","Number","-1"
"NetMig","Net Migration","2017","2017","78","78","2","Males","Number","-1"
"NetMig","Net Migration","2017","2017","78","78","All","All persons","Number","-2"
"NetMig","Net Migration","2017","2017","79","79","1","Females","Number","-1"
"NetMig","Net Migration","2017","2017","79","79","2","Males","Number","0"
"NetMig","Net Migration","2017","2017","79","79","All","All persons","Number","-1"
"NetMig","Net Migration","2017","2017","80","80","1","Females","Number","8"
"NetMig","Net Migration","2017","2017","80","80","2","Males","Number","1"
"NetMig","Net Migration","2017","2017","80","80","All","All persons","Number","9"
"NetMig","Net Migration","2017","2017","81","81","1","Females","Number","3"
"NetMig","Net Migration","2017","2017","81","81","2","Males","Number","5"
"NetMig","Net Migration","2017","2017","81","81","All","All persons","Number","8"
"NetMig","Net Migration","2017","2017","82","82","1","Females","Number","0"
"NetMig","Net Migration","2017","2017","82","82","2","Males","Number","-2"
"NetMig","Net Migration","2017","2017","82","82","All","All persons","Number","-2"
"NetMig","Net Migration","2017","2017","83","83","1","Females","Number","-5"
"NetMig","Net Migration","2017","2017","83","83","2","Males","Number","-2"
"NetMig","Net Migration","2017","2017","83","83","All","All persons","Number","-7"
"NetMig","Net Migration","2017","2017","84","84","1","Females","Number","9"
"NetMig","Net Migration","2017","2017","84","84","2","Males","Number","-1"
"NetMig","Net Migration","2017","2017","84","84","All","All persons","Number","8"
"NetMig","Net Migration","2017","2017","85","85","1","Females","Number","3"
"NetMig","Net Migration","2017","2017","85","85","2","Males","Number","-4"
"NetMig","Net Migration","2017","2017","85","85","All","All persons","Number","-1"
"NetMig","Net Migration","2017","2017","86","86","1","Females","Number","-19"
"NetMig","Net Migration","2017","2017","86","86","2","Males","Number","-1"
"NetMig","Net Migration","2017","2017","86","86","All","All persons","Number","-20"
"NetMig","Net Migration","2017","2017","87","87","1","Females","Number","-14"
"NetMig","Net Migration","2017","2017","87","87","2","Males","Number","-6"
"NetMig","Net Migration","2017","2017","87","87","All","All persons","Number","-20"
"NetMig","Net Migration","2017","2017","88","88","1","Females","Number","-9"
"NetMig","Net Migration","2017","2017","88","88","2","Males","Number","-5"
"NetMig","Net Migration","2017","2017","88","88","All","All persons","Number","-14"
"NetMig","Net Migration","2017","2017","89","89","1","Females","Number","1"
"NetMig","Net Migration","2017","2017","89","89","2","Males","Number","-3"
"NetMig","Net Migration","2017","2017","89","89","All","All persons","Number","-2"
"NetMig","Net Migration","2017","2017","90+","90","1","Females","Number","14"
"NetMig","Net Migration","2017","2017","90+","90","2","Males","Number","-12"
"NetMig","Net Migration","2017","2017","90+","90","All","All persons","Number","2"
"NetMig","Net Migration","2018","2018","0","0","1","Females","Number","57"
"NetMig","Net Migration","2018","2018","0","0","2","Males","Number","-3"
"NetMig","Net Migration","2018","2018","0","0","All","All persons","Number","54"
"NetMig","Net Migration","2018","2018","1","1","1","Females","Number","103"
"NetMig","Net Migration","2018","2018","1","1","2","Males","Number","99"
"NetMig","Net Migration","2018","2018","1","1","All","All persons","Number","202"
"NetMig","Net Migration","2018","2018","2","2","1","Females","Number","62"
"NetMig","Net Migration","2018","2018","2","2","2","Males","Number","46"
"NetMig","Net Migration","2018","2018","2","2","All","All persons","Number","108"
"NetMig","Net Migration","2018","2018","3","3","1","Females","Number","37"
"NetMig","Net Migration","2018","2018","3","3","2","Males","Number","42"
"NetMig","Net Migration","2018","2018","3","3","All","All persons","Number","79"
"NetMig","Net Migration","2018","2018","4","4","1","Females","Number","66"
"NetMig","Net Migration","2018","2018","4","4","2","Males","Number","78"
"NetMig","Net Migration","2018","2018","4","4","All","All persons","Number","144"
"NetMig","Net Migration","2018","2018","5","5","1","Females","Number","9"
"NetMig","Net Migration","2018","2018","5","5","2","Males","Number","33"
"NetMig","Net Migration","2018","2018","5","5","All","All persons","Number","42"
"NetMig","Net Migration","2018","2018","6","6","1","Females","Number","35"
"NetMig","Net Migration","2018","2018","6","6","2","Males","Number","4"
"NetMig","Net Migration","2018","2018","6","6","All","All persons","Number","39"
"NetMig","Net Migration","2018","2018","7","7","1","Females","Number","13"
"NetMig","Net Migration","2018","2018","7","7","2","Males","Number","38"
"NetMig","Net Migration","2018","2018","7","7","All","All persons","Number","51"
"NetMig","Net Migration","2018","2018","8","8","1","Females","Number","35"
"NetMig","Net Migration","2018","2018","8","8","2","Males","Number","68"
"NetMig","Net Migration","2018","2018","8","8","All","All persons","Number","103"
"NetMig","Net Migration","2018","2018","9","9","1","Females","Number","39"
"NetMig","Net Migration","2018","2018","9","9","2","Males","Number","33"
"NetMig","Net Migration","2018","2018","9","9","All","All persons","Number","72"
"NetMig","Net Migration","2018","2018","10","10","1","Females","Number","37"
"NetMig","Net Migration","2018","2018","10","10","2","Males","Number","33"
"NetMig","Net Migration","2018","2018","10","10","All","All persons","Number","70"
"NetMig","Net Migration","2018","2018","11","11","1","Females","Number","18"
"NetMig","Net Migration","2018","2018","11","11","2","Males","Number","37"
"NetMig","Net Migration","2018","2018","11","11","All","All persons","Number","55"
"NetMig","Net Migration","2018","2018","12","12","1","Females","Number","27"
"NetMig","Net Migration","2018","2018","12","12","2","Males","Number","39"
"NetMig","Net Migration","2018","2018","12","12","All","All persons","Number","66"
"NetMig","Net Migration","2018","2018","13","13","1","Females","Number","95"
"NetMig","Net Migration","2018","2018","13","13","2","Males","Number","56"
"NetMig","Net Migration","2018","2018","13","13","All","All persons","Number","151"
"NetMig","Net Migration","2018","2018","14","14","1","Females","Number","52"
"NetMig","Net Migration","2018","2018","14","14","2","Males","Number","78"
"NetMig","Net Migration","2018","2018","14","14","All","All persons","Number","130"
"NetMig","Net Migration","2018","2018","15","15","1","Females","Number","65"
"NetMig","Net Migration","2018","2018","15","15","2","Males","Number","62"
"NetMig","Net Migration","2018","2018","15","15","All","All persons","Number","127"
"NetMig","Net Migration","2018","2018","16","16","1","Females","Number","67"
"NetMig","Net Migration","2018","2018","16","16","2","Males","Number","27"
"NetMig","Net Migration","2018","2018","16","16","All","All persons","Number","94"
"NetMig","Net Migration","2018","2018","17","17","1","Females","Number","72"
"NetMig","Net Migration","2018","2018","17","17","2","Males","Number","30"
"NetMig","Net Migration","2018","2018","17","17","All","All persons","Number","102"
"NetMig","Net Migration","2018","2018","18","18","1","Females","Number","33"
"NetMig","Net Migration","2018","2018","18","18","2","Males","Number","7"
"NetMig","Net Migration","2018","2018","18","18","All","All persons","Number","40"
"NetMig","Net Migration","2018","2018","19","19","1","Females","Number","-709"
"NetMig","Net Migration","2018","2018","19","19","2","Males","Number","-373"
"NetMig","Net Migration","2018","2018","19","19","All","All persons","Number","-1082"
"NetMig","Net Migration","2018","2018","20","20","1","Females","Number","-195"
"NetMig","Net Migration","2018","2018","20","20","2","Males","Number","-102"
"NetMig","Net Migration","2018","2018","20","20","All","All persons","Number","-297"
"NetMig","Net Migration","2018","2018","21","21","1","Females","Number","94"
"NetMig","Net Migration","2018","2018","21","21","2","Males","Number","-62"
"NetMig","Net Migration","2018","2018","21","21","All","All persons","Number","32"
"NetMig","Net Migration","2018","2018","22","22","1","Females","Number","123"
"NetMig","Net Migration","2018","2018","22","22","2","Males","Number","-71"
"NetMig","Net Migration","2018","2018","22","22","All","All persons","Number","52"
"NetMig","Net Migration","2018","2018","23","23","1","Females","Number","135"
"NetMig","Net Migration","2018","2018","23","23","2","Males","Number","-7"
"NetMig","Net Migration","2018","2018","23","23","All","All persons","Number","128"
"NetMig","Net Migration","2018","2018","24","24","1","Females","Number","-17"
"NetMig","Net Migration","2018","2018","24","24","2","Males","Number","-178"
"NetMig","Net Migration","2018","2018","24","24","All","All persons","Number","-195"
"NetMig","Net Migration","2018","2018","25","25","1","Females","Number","2"
"NetMig","Net Migration","2018","2018","25","25","2","Males","Number","-24"
"NetMig","Net Migration","2018","2018","25","25","All","All persons","Number","-22"
"NetMig","Net Migration","2018","2018","26","26","1","Females","Number","41"
"NetMig","Net Migration","2018","2018","26","26","2","Males","Number","8"
"NetMig","Net Migration","2018","2018","26","26","All","All persons","Number","49"
"NetMig","Net Migration","2018","2018","27","27","1","Females","Number","57"
"NetMig","Net Migration","2018","2018","27","27","2","Males","Number","24"
"NetMig","Net Migration","2018","2018","27","27","All","All persons","Number","81"
"NetMig","Net Migration","2018","2018","28","28","1","Females","Number","99"
"NetMig","Net Migration","2018","2018","28","28","2","Males","Number","52"
"NetMig","Net Migration","2018","2018","28","28","All","All persons","Number","151"
"NetMig","Net Migration","2018","2018","29","29","1","Females","Number","50"
"NetMig","Net Migration","2018","2018","29","29","2","Males","Number","-3"
"NetMig","Net Migration","2018","2018","29","29","All","All persons","Number","47"
"NetMig","Net Migration","2018","2018","30","30","1","Females","Number","111"
"NetMig","Net Migration","2018","2018","30","30","2","Males","Number","102"
"NetMig","Net Migration","2018","2018","30","30","All","All persons","Number","213"
"NetMig","Net Migration","2018","2018","31","31","1","Females","Number","129"
"NetMig","Net Migration","2018","2018","31","31","2","Males","Number","120"
"NetMig","Net Migration","2018","2018","31","31","All","All persons","Number","249"
"NetMig","Net Migration","2018","2018","32","32","1","Females","Number","70"
"NetMig","Net Migration","2018","2018","32","32","2","Males","Number","85"
"NetMig","Net Migration","2018","2018","32","32","All","All persons","Number","155"
"NetMig","Net Migration","2018","2018","33","33","1","Females","Number","114"
"NetMig","Net Migration","2018","2018","33","33","2","Males","Number","75"
"NetMig","Net Migration","2018","2018","33","33","All","All persons","Number","189"
"NetMig","Net Migration","2018","2018","34","34","1","Females","Number","119"
"NetMig","Net Migration","2018","2018","34","34","2","Males","Number","72"
"NetMig","Net Migration","2018","2018","34","34","All","All persons","Number","191"
"NetMig","Net Migration","2018","2018","35","35","1","Females","Number","95"
"NetMig","Net Migration","2018","2018","35","35","2","Males","Number","89"
"NetMig","Net Migration","2018","2018","35","35","All","All persons","Number","184"
"NetMig","Net Migration","2018","2018","36","36","1","Females","Number","63"
"NetMig","Net Migration","2018","2018","36","36","2","Males","Number","71"
"NetMig","Net Migration","2018","2018","36","36","All","All persons","Number","134"
"NetMig","Net Migration","2018","2018","37","37","1","Females","Number","56"
"NetMig","Net Migration","2018","2018","37","37","2","Males","Number","64"
"NetMig","Net Migration","2018","2018","37","37","All","All persons","Number","120"
"NetMig","Net Migration","2018","2018","38","38","1","Females","Number","87"
"NetMig","Net Migration","2018","2018","38","38","2","Males","Number","90"
"NetMig","Net Migration","2018","2018","38","38","All","All persons","Number","177"
"NetMig","Net Migration","2018","2018","39","39","1","Females","Number","69"
"NetMig","Net Migration","2018","2018","39","39","2","Males","Number","91"
"NetMig","Net Migration","2018","2018","39","39","All","All persons","Number","160"
"NetMig","Net Migration","2018","2018","40","40","1","Females","Number","48"
"NetMig","Net Migration","2018","2018","40","40","2","Males","Number","82"
"NetMig","Net Migration","2018","2018","40","40","All","All persons","Number","130"
"NetMig","Net Migration","2018","2018","41","41","1","Females","Number","20"
"NetMig","Net Migration","2018","2018","41","41","2","Males","Number","41"
"NetMig","Net Migration","2018","2018","41","41","All","All persons","Number","61"
"NetMig","Net Migration","2018","2018","42","42","1","Females","Number","72"
"NetMig","Net Migration","2018","2018","42","42","2","Males","Number","74"
"NetMig","Net Migration","2018","2018","42","42","All","All persons","Number","146"
"NetMig","Net Migration","2018","2018","43","43","1","Females","Number","5"
"NetMig","Net Migration","2018","2018","43","43","2","Males","Number","25"
"NetMig","Net Migration","2018","2018","43","43","All","All persons","Number","30"
"NetMig","Net Migration","2018","2018","44","44","1","Females","Number","30"
"NetMig","Net Migration","2018","2018","44","44","2","Males","Number","63"
"NetMig","Net Migration","2018","2018","44","44","All","All persons","Number","93"
"NetMig","Net Migration","2018","2018","45","45","1","Females","Number","51"
"NetMig","Net Migration","2018","2018","45","45","2","Males","Number","71"
"NetMig","Net Migration","2018","2018","45","45","All","All persons","Number","122"
"NetMig","Net Migration","2018","2018","46","46","1","Females","Number","-11"
"NetMig","Net Migration","2018","2018","46","46","2","Males","Number","55"
"NetMig","Net Migration","2018","2018","46","46","All","All persons","Number","44"
"NetMig","Net Migration","2018","2018","47","47","1","Females","Number","21"
"NetMig","Net Migration","2018","2018","47","47","2","Males","Number","63"
"NetMig","Net Migration","2018","2018","47","47","All","All persons","Number","84"
"NetMig","Net Migration","2018","2018","48","48","1","Females","Number","37"
"NetMig","Net Migration","2018","2018","48","48","2","Males","Number","72"
"NetMig","Net Migration","2018","2018","48","48","All","All persons","Number","109"
"NetMig","Net Migration","2018","2018","49","49","1","Females","Number","56"
"NetMig","Net Migration","2018","2018","49","49","2","Males","Number","52"
"NetMig","Net Migration","2018","2018","49","49","All","All persons","Number","108"
"NetMig","Net Migration","2018","2018","50","50","1","Females","Number","31"
"NetMig","Net Migration","2018","2018","50","50","2","Males","Number","43"
"NetMig","Net Migration","2018","2018","50","50","All","All persons","Number","74"
"NetMig","Net Migration","2018","2018","51","51","1","Females","Number","22"
"NetMig","Net Migration","2018","2018","51","51","2","Males","Number","32"
"NetMig","Net Migration","2018","2018","51","51","All","All persons","Number","54"
"NetMig","Net Migration","2018","2018","52","52","1","Females","Number","25"
"NetMig","Net Migration","2018","2018","52","52","2","Males","Number","54"
"NetMig","Net Migration","2018","2018","52","52","All","All persons","Number","79"
"NetMig","Net Migration","2018","2018","53","53","1","Females","Number","18"
"NetMig","Net Migration","2018","2018","53","53","2","Males","Number","35"
"NetMig","Net Migration","2018","2018","53","53","All","All persons","Number","53"
"NetMig","Net Migration","2018","2018","54","54","1","Females","Number","29"
"NetMig","Net Migration","2018","2018","54","54","2","Males","Number","23"
"NetMig","Net Migration","2018","2018","54","54","All","All persons","Number","52"
"NetMig","Net Migration","2018","2018","55","55","1","Females","Number","7"
"NetMig","Net Migration","2018","2018","55","55","2","Males","Number","38"
"NetMig","Net Migration","2018","2018","55","55","All","All persons","Number","45"
"NetMig","Net Migration","2018","2018","56","56","1","Females","Number","20"
"NetMig","Net Migration","2018","2018","56","56","2","Males","Number","38"
"NetMig","Net Migration","2018","2018","56","56","All","All persons","Number","58"
"NetMig","Net Migration","2018","2018","57","57","1","Females","Number","35"
"NetMig","Net Migration","2018","2018","57","57","2","Males","Number","48"
"NetMig","Net Migration","2018","2018","57","57","All","All persons","Number","83"
"NetMig","Net Migration","2018","2018","58","58","1","Females","Number","47"
"NetMig","Net Migration","2018","2018","58","58","2","Males","Number","27"
"NetMig","Net Migration","2018","2018","58","58","All","All persons","Number","74"
"NetMig","Net Migration","2018","2018","59","59","1","Females","Number","35"
"NetMig","Net Migration","2018","2018","59","59","2","Males","Number","8"
"NetMig","Net Migration","2018","2018","59","59","All","All persons","Number","43"
"NetMig","Net Migration","2018","2018","60","60","1","Females","Number","25"
"NetMig","Net Migration","2018","2018","60","60","2","Males","Number","-8"
"NetMig","Net Migration","2018","2018","60","60","All","All persons","Number","17"
"NetMig","Net Migration","2018","2018","61","61","1","Females","Number","-5"
"NetMig","Net Migration","2018","2018","61","61","2","Males","Number","31"
"NetMig","Net Migration","2018","2018","61","61","All","All persons","Number","26"
"NetMig","Net Migration","2018","2018","62","62","1","Females","Number","22"
"NetMig","Net Migration","2018","2018","62","62","2","Males","Number","18"
"NetMig","Net Migration","2018","2018","62","62","All","All persons","Number","40"
"NetMig","Net Migration","2018","2018","63","63","1","Females","Number","0"
"NetMig","Net Migration","2018","2018","63","63","2","Males","Number","12"
"NetMig","Net Migration","2018","2018","63","63","All","All persons","Number","12"
"NetMig","Net Migration","2018","2018","64","64","1","Females","Number","10"
"NetMig","Net Migration","2018","2018","64","64","2","Males","Number","27"
"NetMig","Net Migration","2018","2018","64","64","All","All persons","Number","37"
"NetMig","Net Migration","2018","2018","65","65","1","Females","Number","16"
"NetMig","Net Migration","2018","2018","65","65","2","Males","Number","4"
"NetMig","Net Migration","2018","2018","65","65","All","All persons","Number","20"
"NetMig","Net Migration","2018","2018","66","66","1","Females","Number","13"
"NetMig","Net Migration","2018","2018","66","66","2","Males","Number","14"
"NetMig","Net Migration","2018","2018","66","66","All","All persons","Number","27"
"NetMig","Net Migration","2018","2018","67","67","1","Females","Number","8"
"NetMig","Net Migration","2018","2018","67","67","2","Males","Number","25"
"NetMig","Net Migration","2018","2018","67","67","All","All persons","Number","33"
"NetMig","Net Migration","2018","2018","68","68","1","Females","Number","8"
"NetMig","Net Migration","2018","2018","68","68","2","Males","Number","23"
"NetMig","Net Migration","2018","2018","68","68","All","All persons","Number","31"
"NetMig","Net Migration","2018","2018","69","69","1","Females","Number","-10"
"NetMig","Net Migration","2018","2018","69","69","2","Males","Number","13"
"NetMig","Net Migration","2018","2018","69","69","All","All persons","Number","3"
"NetMig","Net Migration","2018","2018","70","70","1","Females","Number","-13"
"NetMig","Net Migration","2018","2018","70","70","2","Males","Number","15"
"NetMig","Net Migration","2018","2018","70","70","All","All persons","Number","2"
"NetMig","Net Migration","2018","2018","71","71","1","Females","Number","20"
"NetMig","Net Migration","2018","2018","71","71","2","Males","Number","14"
"NetMig","Net Migration","2018","2018","71","71","All","All persons","Number","34"
"NetMig","Net Migration","2018","2018","72","72","1","Females","Number","12"
"NetMig","Net Migration","2018","2018","72","72","2","Males","Number","15"
"NetMig","Net Migration","2018","2018","72","72","All","All persons","Number","27"
"NetMig","Net Migration","2018","2018","73","73","1","Females","Number","-20"
"NetMig","Net Migration","2018","2018","73","73","2","Males","Number","-2"
"NetMig","Net Migration","2018","2018","73","73","All","All persons","Number","-22"
"NetMig","Net Migration","2018","2018","74","74","1","Females","Number","0"
"NetMig","Net Migration","2018","2018","74","74","2","Males","Number","0"
"NetMig","Net Migration","2018","2018","74","74","All","All persons","Number","0"
"NetMig","Net Migration","2018","2018","75","75","1","Females","Number","8"
"NetMig","Net Migration","2018","2018","75","75","2","Males","Number","8"
"NetMig","Net Migration","2018","2018","75","75","All","All persons","Number","16"
"NetMig","Net Migration","2018","2018","76","76","1","Females","Number","5"
"NetMig","Net Migration","2018","2018","76","76","2","Males","Number","3"
"NetMig","Net Migration","2018","2018","76","76","All","All persons","Number","8"
"NetMig","Net Migration","2018","2018","77","77","1","Females","Number","4"
"NetMig","Net Migration","2018","2018","77","77","2","Males","Number","6"
"NetMig","Net Migration","2018","2018","77","77","All","All persons","Number","10"
"NetMig","Net Migration","2018","2018","78","78","1","Females","Number","2"
"NetMig","Net Migration","2018","2018","78","78","2","Males","Number","5"
"NetMig","Net Migration","2018","2018","78","78","All","All persons","Number","7"
"NetMig","Net Migration","2018","2018","79","79","1","Females","Number","4"
"NetMig","Net Migration","2018","2018","79","79","2","Males","Number","1"
"NetMig","Net Migration","2018","2018","79","79","All","All persons","Number","5"
"NetMig","Net Migration","2018","2018","80","80","1","Females","Number","1"
"NetMig","Net Migration","2018","2018","80","80","2","Males","Number","0"
"NetMig","Net Migration","2018","2018","80","80","All","All persons","Number","1"
"NetMig","Net Migration","2018","2018","81","81","1","Females","Number","-3"
"NetMig","Net Migration","2018","2018","81","81","2","Males","Number","-1"
"NetMig","Net Migration","2018","2018","81","81","All","All persons","Number","-4"
"NetMig","Net Migration","2018","2018","82","82","1","Females","Number","0"
"NetMig","Net Migration","2018","2018","82","82","2","Males","Number","0"
"NetMig","Net Migration","2018","2018","82","82","All","All persons","Number","0"
"NetMig","Net Migration","2018","2018","83","83","1","Females","Number","3"
"NetMig","Net Migration","2018","2018","83","83","2","Males","Number","-8"
"NetMig","Net Migration","2018","2018","83","83","All","All persons","Number","-5"
"NetMig","Net Migration","2018","2018","84","84","1","Females","Number","1"
"NetMig","Net Migration","2018","2018","84","84","2","Males","Number","-1"
"NetMig","Net Migration","2018","2018","84","84","All","All persons","Number","0"
"NetMig","Net Migration","2018","2018","85","85","1","Females","Number","0"
"NetMig","Net Migration","2018","2018","85","85","2","Males","Number","2"
"NetMig","Net Migration","2018","2018","85","85","All","All persons","Number","2"
"NetMig","Net Migration","2018","2018","86","86","1","Females","Number","-5"
"NetMig","Net Migration","2018","2018","86","86","2","Males","Number","3"
"NetMig","Net Migration","2018","2018","86","86","All","All persons","Number","-2"
