﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","SDZ2021","Super Data Zones","broadage4","Broad age band (4 cat)","Sex","Sex Label","UNIT","VALUE"
"MYE","Mid-year population estimate","2022","2022","N21000498","Omagh_C","1","Age 0-15","2","Males","Number","225"
"MYE","Mid-year population estimate","2022","2022","N21000498","Omagh_C","1","Age 0-15","All","All persons","Number","522"
"MYE","Mid-year population estimate","2022","2022","N21000498","Omagh_C","2","Age 16-39","1","Females","Number","418"
"MYE","Mid-year population estimate","2022","2022","N21000498","Omagh_C","2","Age 16-39","2","Males","Number","431"
"MYE","Mid-year population estimate","2022","2022","N21000498","Omagh_C","2","Age 16-39","All","All persons","Number","849"
"MYE","Mid-year population estimate","2022","2022","N21000498","Omagh_C","3","Age 40-64","1","Females","Number","477"
"MYE","Mid-year population estimate","2022","2022","N21000498","Omagh_C","3","Age 40-64","2","Males","Number","402"
"MYE","Mid-year population estimate","2022","2022","N21000498","Omagh_C","3","Age 40-64","All","All persons","Number","879"
"MYE","Mid-year population estimate","2022","2022","N21000498","Omagh_C","4","Age 65+","1","Females","Number","289"
"MYE","Mid-year population estimate","2022","2022","N21000498","Omagh_C","4","Age 65+","2","Males","Number","215"
"MYE","Mid-year population estimate","2022","2022","N21000498","Omagh_C","4","Age 65+","All","All persons","Number","504"
"MYE","Mid-year population estimate","2022","2022","N21000498","Omagh_C","All","All","1","Females","Number","1481"
"MYE","Mid-year population estimate","2022","2022","N21000498","Omagh_C","All","All","2","Males","Number","1273"
"MYE","Mid-year population estimate","2022","2022","N21000498","Omagh_C","All","All","All","All persons","Number","2754"
"MYE","Mid-year population estimate","2022","2022","N21000499","Omagh_D","1","Age 0-15","1","Females","Number","90"
"MYE","Mid-year population estimate","2022","2022","N21000499","Omagh_D","1","Age 0-15","2","Males","Number","95"
"MYE","Mid-year population estimate","2022","2022","N21000499","Omagh_D","1","Age 0-15","All","All persons","Number","185"
"MYE","Mid-year population estimate","2022","2022","N21000499","Omagh_D","2","Age 16-39","1","Females","Number","230"
"MYE","Mid-year population estimate","2022","2022","N21000499","Omagh_D","2","Age 16-39","2","Males","Number","240"
"MYE","Mid-year population estimate","2022","2022","N21000499","Omagh_D","2","Age 16-39","All","All persons","Number","470"
"MYE","Mid-year population estimate","2022","2022","N21000499","Omagh_D","3","Age 40-64","1","Females","Number","227"
"MYE","Mid-year population estimate","2022","2022","N21000499","Omagh_D","3","Age 40-64","2","Males","Number","326"
"MYE","Mid-year population estimate","2022","2022","N21000499","Omagh_D","3","Age 40-64","All","All persons","Number","553"
"MYE","Mid-year population estimate","2022","2022","N21000499","Omagh_D","4","Age 65+","1","Females","Number","256"
"MYE","Mid-year population estimate","2022","2022","N21000499","Omagh_D","4","Age 65+","2","Males","Number","221"
"MYE","Mid-year population estimate","2022","2022","N21000499","Omagh_D","4","Age 65+","All","All persons","Number","477"
"MYE","Mid-year population estimate","2022","2022","N21000499","Omagh_D","All","All","1","Females","Number","803"
"MYE","Mid-year population estimate","2022","2022","N21000499","Omagh_D","All","All","2","Males","Number","882"
"MYE","Mid-year population estimate","2022","2022","N21000499","Omagh_D","All","All","All","All persons","Number","1685"
"MYE","Mid-year population estimate","2022","2022","N21000500","Omagh_E","1","Age 0-15","1","Females","Number","216"
"MYE","Mid-year population estimate","2022","2022","N21000500","Omagh_E","1","Age 0-15","2","Males","Number","221"
"MYE","Mid-year population estimate","2022","2022","N21000500","Omagh_E","1","Age 0-15","All","All persons","Number","437"
"MYE","Mid-year population estimate","2022","2022","N21000500","Omagh_E","2","Age 16-39","1","Females","Number","376"
"MYE","Mid-year population estimate","2022","2022","N21000500","Omagh_E","2","Age 16-39","2","Males","Number","379"
"MYE","Mid-year population estimate","2022","2022","N21000500","Omagh_E","2","Age 16-39","All","All persons","Number","755"
"MYE","Mid-year population estimate","2022","2022","N21000500","Omagh_E","3","Age 40-64","1","Females","Number","397"
"MYE","Mid-year population estimate","2022","2022","N21000500","Omagh_E","3","Age 40-64","2","Males","Number","368"
"MYE","Mid-year population estimate","2022","2022","N21000500","Omagh_E","3","Age 40-64","All","All persons","Number","765"
"MYE","Mid-year population estimate","2022","2022","N21000500","Omagh_E","4","Age 65+","1","Females","Number","262"
"MYE","Mid-year population estimate","2022","2022","N21000500","Omagh_E","4","Age 65+","2","Males","Number","215"
"MYE","Mid-year population estimate","2022","2022","N21000500","Omagh_E","4","Age 65+","All","All persons","Number","477"
"MYE","Mid-year population estimate","2022","2022","N21000500","Omagh_E","All","All","1","Females","Number","1251"
"MYE","Mid-year population estimate","2022","2022","N21000500","Omagh_E","All","All","2","Males","Number","1183"
"MYE","Mid-year population estimate","2022","2022","N21000500","Omagh_E","All","All","All","All persons","Number","2434"
"MYE","Mid-year population estimate","2022","2022","N21000501","Omagh_F","1","Age 0-15","1","Females","Number","148"
"MYE","Mid-year population estimate","2022","2022","N21000501","Omagh_F","1","Age 0-15","2","Males","Number","162"
"MYE","Mid-year population estimate","2022","2022","N21000501","Omagh_F","1","Age 0-15","All","All persons","Number","310"
"MYE","Mid-year population estimate","2022","2022","N21000501","Omagh_F","2","Age 16-39","1","Females","Number","230"
"MYE","Mid-year population estimate","2022","2022","N21000501","Omagh_F","2","Age 16-39","2","Males","Number","230"
"MYE","Mid-year population estimate","2022","2022","N21000501","Omagh_F","2","Age 16-39","All","All persons","Number","460"
"MYE","Mid-year population estimate","2022","2022","N21000501","Omagh_F","3","Age 40-64","1","Females","Number","289"
"MYE","Mid-year population estimate","2022","2022","N21000501","Omagh_F","3","Age 40-64","2","Males","Number","261"
"MYE","Mid-year population estimate","2022","2022","N21000501","Omagh_F","3","Age 40-64","All","All persons","Number","550"
"MYE","Mid-year population estimate","2022","2022","N21000501","Omagh_F","4","Age 65+","1","Females","Number","229"
"MYE","Mid-year population estimate","2022","2022","N21000501","Omagh_F","4","Age 65+","2","Males","Number","187"
"MYE","Mid-year population estimate","2022","2022","N21000501","Omagh_F","4","Age 65+","All","All persons","Number","416"
"MYE","Mid-year population estimate","2022","2022","N21000501","Omagh_F","All","All","1","Females","Number","896"
"MYE","Mid-year population estimate","2022","2022","N21000501","Omagh_F","All","All","2","Males","Number","840"
"MYE","Mid-year population estimate","2022","2022","N21000501","Omagh_F","All","All","All","All persons","Number","1736"
"MYE","Mid-year population estimate","2022","2022","N21000502","Omagh_G","1","Age 0-15","1","Females","Number","202"
"MYE","Mid-year population estimate","2022","2022","N21000502","Omagh_G","1","Age 0-15","2","Males","Number","213"
"MYE","Mid-year population estimate","2022","2022","N21000502","Omagh_G","1","Age 0-15","All","All persons","Number","415"
"MYE","Mid-year population estimate","2022","2022","N21000502","Omagh_G","2","Age 16-39","1","Females","Number","300"
"MYE","Mid-year population estimate","2022","2022","N21000502","Omagh_G","2","Age 16-39","2","Males","Number","309"
"MYE","Mid-year population estimate","2022","2022","N21000502","Omagh_G","2","Age 16-39","All","All persons","Number","609"
"MYE","Mid-year population estimate","2022","2022","N21000502","Omagh_G","3","Age 40-64","1","Females","Number","451"
"MYE","Mid-year population estimate","2022","2022","N21000502","Omagh_G","3","Age 40-64","2","Males","Number","383"
"MYE","Mid-year population estimate","2022","2022","N21000502","Omagh_G","3","Age 40-64","All","All persons","Number","834"
"MYE","Mid-year population estimate","2022","2022","N21000502","Omagh_G","4","Age 65+","1","Females","Number","326"
"MYE","Mid-year population estimate","2022","2022","N21000502","Omagh_G","4","Age 65+","2","Males","Number","288"
"MYE","Mid-year population estimate","2022","2022","N21000502","Omagh_G","4","Age 65+","All","All persons","Number","614"
"MYE","Mid-year population estimate","2022","2022","N21000502","Omagh_G","All","All","1","Females","Number","1279"
"MYE","Mid-year population estimate","2022","2022","N21000502","Omagh_G","All","All","2","Males","Number","1193"
"MYE","Mid-year population estimate","2022","2022","N21000502","Omagh_G","All","All","All","All persons","Number","2472"
"MYE","Mid-year population estimate","2022","2022","N21000503","Omagh_H","1","Age 0-15","1","Females","Number","299"
"MYE","Mid-year population estimate","2022","2022","N21000503","Omagh_H","1","Age 0-15","2","Males","Number","306"
"MYE","Mid-year population estimate","2022","2022","N21000503","Omagh_H","1","Age 0-15","All","All persons","Number","605"
"MYE","Mid-year population estimate","2022","2022","N21000503","Omagh_H","2","Age 16-39","1","Females","Number","419"
"MYE","Mid-year population estimate","2022","2022","N21000503","Omagh_H","2","Age 16-39","2","Males","Number","491"
"MYE","Mid-year population estimate","2022","2022","N21000503","Omagh_H","2","Age 16-39","All","All persons","Number","910"
"MYE","Mid-year population estimate","2022","2022","N21000503","Omagh_H","3","Age 40-64","1","Females","Number","534"
"MYE","Mid-year population estimate","2022","2022","N21000503","Omagh_H","3","Age 40-64","2","Males","Number","492"
"MYE","Mid-year population estimate","2022","2022","N21000503","Omagh_H","3","Age 40-64","All","All persons","Number","1026"
"MYE","Mid-year population estimate","2022","2022","N21000503","Omagh_H","4","Age 65+","1","Females","Number","250"
"MYE","Mid-year population estimate","2022","2022","N21000503","Omagh_H","4","Age 65+","2","Males","Number","221"
"MYE","Mid-year population estimate","2022","2022","N21000503","Omagh_H","4","Age 65+","All","All persons","Number","471"
"MYE","Mid-year population estimate","2022","2022","N21000503","Omagh_H","All","All","1","Females","Number","1502"
"MYE","Mid-year population estimate","2022","2022","N21000503","Omagh_H","All","All","2","Males","Number","1510"
"MYE","Mid-year population estimate","2022","2022","N21000503","Omagh_H","All","All","All","All persons","Number","3012"
"MYE","Mid-year population estimate","2022","2022","N21000504","Mid_Tyrone_A","1","Age 0-15","1","Females","Number","362"
"MYE","Mid-year population estimate","2022","2022","N21000504","Mid_Tyrone_A","1","Age 0-15","2","Males","Number","333"
"MYE","Mid-year population estimate","2022","2022","N21000504","Mid_Tyrone_A","1","Age 0-15","All","All persons","Number","695"
"MYE","Mid-year population estimate","2022","2022","N21000504","Mid_Tyrone_A","2","Age 16-39","1","Females","Number","419"
"MYE","Mid-year population estimate","2022","2022","N21000504","Mid_Tyrone_A","2","Age 16-39","2","Males","Number","454"
"MYE","Mid-year population estimate","2022","2022","N21000504","Mid_Tyrone_A","2","Age 16-39","All","All persons","Number","873"
"MYE","Mid-year population estimate","2022","2022","N21000504","Mid_Tyrone_A","3","Age 40-64","1","Females","Number","466"
"MYE","Mid-year population estimate","2022","2022","N21000504","Mid_Tyrone_A","3","Age 40-64","2","Males","Number","482"
"MYE","Mid-year population estimate","2022","2022","N21000504","Mid_Tyrone_A","3","Age 40-64","All","All persons","Number","948"
"MYE","Mid-year population estimate","2022","2022","N21000504","Mid_Tyrone_A","4","Age 65+","1","Females","Number","234"
"MYE","Mid-year population estimate","2022","2022","N21000504","Mid_Tyrone_A","4","Age 65+","2","Males","Number","237"
"MYE","Mid-year population estimate","2022","2022","N21000504","Mid_Tyrone_A","4","Age 65+","All","All persons","Number","471"
"MYE","Mid-year population estimate","2022","2022","N21000504","Mid_Tyrone_A","All","All","1","Females","Number","1481"
"MYE","Mid-year population estimate","2022","2022","N21000504","Mid_Tyrone_A","All","All","2","Males","Number","1506"
"MYE","Mid-year population estimate","2022","2022","N21000504","Mid_Tyrone_A","All","All","All","All persons","Number","2987"
"MYE","Mid-year population estimate","2022","2022","N21000505","Mid_Tyrone_B","1","Age 0-15","1","Females","Number","302"
"MYE","Mid-year population estimate","2022","2022","N21000505","Mid_Tyrone_B","1","Age 0-15","2","Males","Number","278"
"MYE","Mid-year population estimate","2022","2022","N21000505","Mid_Tyrone_B","1","Age 0-15","All","All persons","Number","580"
"MYE","Mid-year population estimate","2022","2022","N21000505","Mid_Tyrone_B","2","Age 16-39","1","Females","Number","367"
"MYE","Mid-year population estimate","2022","2022","N21000505","Mid_Tyrone_B","2","Age 16-39","2","Males","Number","376"
"MYE","Mid-year population estimate","2022","2022","N21000505","Mid_Tyrone_B","2","Age 16-39","All","All persons","Number","743"
"MYE","Mid-year population estimate","2022","2022","N21000505","Mid_Tyrone_B","3","Age 40-64","1","Females","Number","478"
"MYE","Mid-year population estimate","2022","2022","N21000505","Mid_Tyrone_B","3","Age 40-64","2","Males","Number","467"
"MYE","Mid-year population estimate","2022","2022","N21000505","Mid_Tyrone_B","3","Age 40-64","All","All persons","Number","945"
"MYE","Mid-year population estimate","2022","2022","N21000505","Mid_Tyrone_B","4","Age 65+","1","Females","Number","301"
"MYE","Mid-year population estimate","2022","2022","N21000505","Mid_Tyrone_B","4","Age 65+","2","Males","Number","267"
"MYE","Mid-year population estimate","2022","2022","N21000505","Mid_Tyrone_B","4","Age 65+","All","All persons","Number","568"
"MYE","Mid-year population estimate","2022","2022","N21000505","Mid_Tyrone_B","All","All","1","Females","Number","1448"
"MYE","Mid-year population estimate","2022","2022","N21000505","Mid_Tyrone_B","All","All","2","Males","Number","1388"
"MYE","Mid-year population estimate","2022","2022","N21000505","Mid_Tyrone_B","All","All","All","All persons","Number","2836"
"MYE","Mid-year population estimate","2022","2022","N21000506","Mid_Tyrone_C","1","Age 0-15","1","Females","Number","288"
"MYE","Mid-year population estimate","2022","2022","N21000506","Mid_Tyrone_C","1","Age 0-15","2","Males","Number","278"
"MYE","Mid-year population estimate","2022","2022","N21000506","Mid_Tyrone_C","1","Age 0-15","All","All persons","Number","566"
"MYE","Mid-year population estimate","2022","2022","N21000506","Mid_Tyrone_C","2","Age 16-39","1","Females","Number","312"
"MYE","Mid-year population estimate","2022","2022","N21000506","Mid_Tyrone_C","2","Age 16-39","2","Males","Number","286"
"MYE","Mid-year population estimate","2022","2022","N21000506","Mid_Tyrone_C","2","Age 16-39","All","All persons","Number","598"
"MYE","Mid-year population estimate","2022","2022","N21000506","Mid_Tyrone_C","3","Age 40-64","1","Females","Number","337"
"MYE","Mid-year population estimate","2022","2022","N21000506","Mid_Tyrone_C","3","Age 40-64","2","Males","Number","303"
"MYE","Mid-year population estimate","2022","2022","N21000506","Mid_Tyrone_C","3","Age 40-64","All","All persons","Number","640"
"MYE","Mid-year population estimate","2022","2022","N21000506","Mid_Tyrone_C","4","Age 65+","1","Females","Number","101"
"MYE","Mid-year population estimate","2022","2022","N21000506","Mid_Tyrone_C","4","Age 65+","2","Males","Number","85"
"MYE","Mid-year population estimate","2022","2022","N21000506","Mid_Tyrone_C","4","Age 65+","All","All persons","Number","186"
"MYE","Mid-year population estimate","2022","2022","N21000506","Mid_Tyrone_C","All","All","1","Females","Number","1038"
"MYE","Mid-year population estimate","2022","2022","N21000506","Mid_Tyrone_C","All","All","2","Males","Number","952"
"MYE","Mid-year population estimate","2022","2022","N21000506","Mid_Tyrone_C","All","All","All","All persons","Number","1990"
"MYE","Mid-year population estimate","2022","2022","N21000507","Mid_Tyrone_D","1","Age 0-15","1","Females","Number","300"
"MYE","Mid-year population estimate","2022","2022","N21000507","Mid_Tyrone_D","1","Age 0-15","2","Males","Number","309"
"MYE","Mid-year population estimate","2022","2022","N21000507","Mid_Tyrone_D","1","Age 0-15","All","All persons","Number","609"
"MYE","Mid-year population estimate","2022","2022","N21000507","Mid_Tyrone_D","2","Age 16-39","1","Females","Number","364"
"MYE","Mid-year population estimate","2022","2022","N21000507","Mid_Tyrone_D","2","Age 16-39","2","Males","Number","407"
"MYE","Mid-year population estimate","2022","2022","N21000507","Mid_Tyrone_D","2","Age 16-39","All","All persons","Number","771"
"MYE","Mid-year population estimate","2022","2022","N21000507","Mid_Tyrone_D","3","Age 40-64","1","Females","Number","453"
"MYE","Mid-year population estimate","2022","2022","N21000507","Mid_Tyrone_D","3","Age 40-64","2","Males","Number","455"
"MYE","Mid-year population estimate","2022","2022","N21000507","Mid_Tyrone_D","3","Age 40-64","All","All persons","Number","908"
"MYE","Mid-year population estimate","2022","2022","N21000507","Mid_Tyrone_D","4","Age 65+","1","Females","Number","233"
"MYE","Mid-year population estimate","2022","2022","N21000507","Mid_Tyrone_D","4","Age 65+","2","Males","Number","210"
"MYE","Mid-year population estimate","2022","2022","N21000507","Mid_Tyrone_D","4","Age 65+","All","All persons","Number","443"
"MYE","Mid-year population estimate","2022","2022","N21000507","Mid_Tyrone_D","All","All","1","Females","Number","1350"
"MYE","Mid-year population estimate","2022","2022","N21000507","Mid_Tyrone_D","All","All","2","Males","Number","1381"
"MYE","Mid-year population estimate","2022","2022","N21000507","Mid_Tyrone_D","All","All","All","All persons","Number","2731"
"MYE","Mid-year population estimate","2022","2022","N21000508","Mid_Tyrone_E","1","Age 0-15","1","Females","Number","383"
"MYE","Mid-year population estimate","2022","2022","N21000508","Mid_Tyrone_E","1","Age 0-15","2","Males","Number","438"
"MYE","Mid-year population estimate","2022","2022","N21000508","Mid_Tyrone_E","1","Age 0-15","All","All persons","Number","821"
"MYE","Mid-year population estimate","2022","2022","N21000508","Mid_Tyrone_E","2","Age 16-39","1","Females","Number","384"
"MYE","Mid-year population estimate","2022","2022","N21000508","Mid_Tyrone_E","2","Age 16-39","2","Males","Number","455"
"MYE","Mid-year population estimate","2022","2022","N21000508","Mid_Tyrone_E","2","Age 16-39","All","All persons","Number","839"
"MYE","Mid-year population estimate","2022","2022","N21000508","Mid_Tyrone_E","3","Age 40-64","1","Females","Number","473"
"MYE","Mid-year population estimate","2022","2022","N21000508","Mid_Tyrone_E","3","Age 40-64","2","Males","Number","475"
"MYE","Mid-year population estimate","2022","2022","N21000508","Mid_Tyrone_E","3","Age 40-64","All","All persons","Number","948"
"MYE","Mid-year population estimate","2022","2022","N21000508","Mid_Tyrone_E","4","Age 65+","1","Females","Number","261"
"MYE","Mid-year population estimate","2022","2022","N21000508","Mid_Tyrone_E","4","Age 65+","2","Males","Number","236"
"MYE","Mid-year population estimate","2022","2022","N21000508","Mid_Tyrone_E","4","Age 65+","All","All persons","Number","497"
"MYE","Mid-year population estimate","2022","2022","N21000508","Mid_Tyrone_E","All","All","1","Females","Number","1501"
"MYE","Mid-year population estimate","2022","2022","N21000508","Mid_Tyrone_E","All","All","2","Males","Number","1604"
"MYE","Mid-year population estimate","2022","2022","N21000508","Mid_Tyrone_E","All","All","All","All persons","Number","3105"
"MYE","Mid-year population estimate","2022","2022","N21000509","Mid_Tyrone_F","1","Age 0-15","1","Females","Number","194"
"MYE","Mid-year population estimate","2022","2022","N21000509","Mid_Tyrone_F","1","Age 0-15","2","Males","Number","181"
"MYE","Mid-year population estimate","2022","2022","N21000509","Mid_Tyrone_F","1","Age 0-15","All","All persons","Number","375"
"MYE","Mid-year population estimate","2022","2022","N21000509","Mid_Tyrone_F","2","Age 16-39","1","Females","Number","213"
"MYE","Mid-year population estimate","2022","2022","N21000509","Mid_Tyrone_F","2","Age 16-39","2","Males","Number","232"
"MYE","Mid-year population estimate","2022","2022","N21000509","Mid_Tyrone_F","2","Age 16-39","All","All persons","Number","445"
"MYE","Mid-year population estimate","2022","2022","N21000509","Mid_Tyrone_F","3","Age 40-64","1","Females","Number","305"
"MYE","Mid-year population estimate","2022","2022","N21000509","Mid_Tyrone_F","3","Age 40-64","2","Males","Number","325"
"MYE","Mid-year population estimate","2022","2022","N21000509","Mid_Tyrone_F","3","Age 40-64","All","All persons","Number","630"
"MYE","Mid-year population estimate","2022","2022","N21000509","Mid_Tyrone_F","4","Age 65+","1","Females","Number","160"
"MYE","Mid-year population estimate","2022","2022","N21000509","Mid_Tyrone_F","4","Age 65+","2","Males","Number","174"
"MYE","Mid-year population estimate","2022","2022","N21000509","Mid_Tyrone_F","4","Age 65+","All","All persons","Number","334"
"MYE","Mid-year population estimate","2022","2022","N21000509","Mid_Tyrone_F","All","All","1","Females","Number","872"
"MYE","Mid-year population estimate","2022","2022","N21000509","Mid_Tyrone_F","All","All","2","Males","Number","912"
"MYE","Mid-year population estimate","2022","2022","N21000509","Mid_Tyrone_F","All","All","All","All persons","Number","1784"
"MYE","Mid-year population estimate","2022","2022","N21000510","Mid_Tyrone_G","1","Age 0-15","1","Females","Number","217"
"MYE","Mid-year population estimate","2022","2022","N21000510","Mid_Tyrone_G","1","Age 0-15","2","Males","Number","259"
"MYE","Mid-year population estimate","2022","2022","N21000510","Mid_Tyrone_G","1","Age 0-15","All","All persons","Number","476"
"MYE","Mid-year population estimate","2022","2022","N21000510","Mid_Tyrone_G","2","Age 16-39","1","Females","Number","316"
"MYE","Mid-year population estimate","2022","2022","N21000510","Mid_Tyrone_G","2","Age 16-39","2","Males","Number","339"
"MYE","Mid-year population estimate","2022","2022","N21000510","Mid_Tyrone_G","2","Age 16-39","All","All persons","Number","655"
"MYE","Mid-year population estimate","2022","2022","N21000510","Mid_Tyrone_G","3","Age 40-64","1","Females","Number","334"
"MYE","Mid-year population estimate","2022","2022","N21000510","Mid_Tyrone_G","3","Age 40-64","2","Males","Number","343"
"MYE","Mid-year population estimate","2022","2022","N21000510","Mid_Tyrone_G","3","Age 40-64","All","All persons","Number","677"
"MYE","Mid-year population estimate","2022","2022","N21000510","Mid_Tyrone_G","4","Age 65+","1","Females","Number","170"
"MYE","Mid-year population estimate","2022","2022","N21000510","Mid_Tyrone_G","4","Age 65+","2","Males","Number","160"
"MYE","Mid-year population estimate","2022","2022","N21000510","Mid_Tyrone_G","4","Age 65+","All","All persons","Number","330"
"MYE","Mid-year population estimate","2022","2022","N21000510","Mid_Tyrone_G","All","All","1","Females","Number","1037"
"MYE","Mid-year population estimate","2022","2022","N21000510","Mid_Tyrone_G","All","All","2","Males","Number","1101"
"MYE","Mid-year population estimate","2022","2022","N21000510","Mid_Tyrone_G","All","All","All","All persons","Number","2138"
"MYE","Mid-year population estimate","2022","2022","N21000511","Downshire_West_A","1","Age 0-15","1","Females","Number","223"
"MYE","Mid-year population estimate","2022","2022","N21000511","Downshire_West_A","1","Age 0-15","2","Males","Number","238"
"MYE","Mid-year population estimate","2022","2022","N21000511","Downshire_West_A","1","Age 0-15","All","All persons","Number","461"
"MYE","Mid-year population estimate","2022","2022","N21000511","Downshire_West_A","2","Age 16-39","1","Females","Number","415"
"MYE","Mid-year population estimate","2022","2022","N21000511","Downshire_West_A","2","Age 16-39","2","Males","Number","401"
"MYE","Mid-year population estimate","2022","2022","N21000511","Downshire_West_A","2","Age 16-39","All","All persons","Number","816"
"MYE","Mid-year population estimate","2022","2022","N21000511","Downshire_West_A","3","Age 40-64","1","Females","Number","442"
"MYE","Mid-year population estimate","2022","2022","N21000511","Downshire_West_A","3","Age 40-64","2","Males","Number","421"
"MYE","Mid-year population estimate","2022","2022","N21000511","Downshire_West_A","3","Age 40-64","All","All persons","Number","863"
"MYE","Mid-year population estimate","2022","2022","N21000511","Downshire_West_A","4","Age 65+","1","Females","Number","313"
"MYE","Mid-year population estimate","2022","2022","N21000511","Downshire_West_A","4","Age 65+","2","Males","Number","244"
"MYE","Mid-year population estimate","2022","2022","N21000511","Downshire_West_A","4","Age 65+","All","All persons","Number","557"
"MYE","Mid-year population estimate","2022","2022","N21000511","Downshire_West_A","All","All","1","Females","Number","1393"
"MYE","Mid-year population estimate","2022","2022","N21000511","Downshire_West_A","All","All","2","Males","Number","1304"
"MYE","Mid-year population estimate","2022","2022","N21000511","Downshire_West_A","All","All","All","All persons","Number","2697"
"MYE","Mid-year population estimate","2022","2022","N21000512","Downshire_West_B","1","Age 0-15","1","Females","Number","286"
"MYE","Mid-year population estimate","2022","2022","N21000512","Downshire_West_B","1","Age 0-15","2","Males","Number","347"
"MYE","Mid-year population estimate","2022","2022","N21000512","Downshire_West_B","1","Age 0-15","All","All persons","Number","633"
"MYE","Mid-year population estimate","2022","2022","N21000512","Downshire_West_B","2","Age 16-39","1","Females","Number","354"
"MYE","Mid-year population estimate","2022","2022","N21000512","Downshire_West_B","2","Age 16-39","2","Males","Number","358"
"MYE","Mid-year population estimate","2022","2022","N21000512","Downshire_West_B","2","Age 16-39","All","All persons","Number","712"
"MYE","Mid-year population estimate","2022","2022","N21000512","Downshire_West_B","3","Age 40-64","1","Females","Number","492"
"MYE","Mid-year population estimate","2022","2022","N21000512","Downshire_West_B","3","Age 40-64","2","Males","Number","513"
"MYE","Mid-year population estimate","2022","2022","N21000512","Downshire_West_B","3","Age 40-64","All","All persons","Number","1005"
"MYE","Mid-year population estimate","2022","2022","N21000512","Downshire_West_B","4","Age 65+","1","Females","Number","281"
"MYE","Mid-year population estimate","2022","2022","N21000512","Downshire_West_B","4","Age 65+","2","Males","Number","244"
"MYE","Mid-year population estimate","2022","2022","N21000512","Downshire_West_B","4","Age 65+","All","All persons","Number","525"
"MYE","Mid-year population estimate","2022","2022","N21000512","Downshire_West_B","All","All","1","Females","Number","1413"
"MYE","Mid-year population estimate","2022","2022","N21000512","Downshire_West_B","All","All","2","Males","Number","1462"
"MYE","Mid-year population estimate","2022","2022","N21000512","Downshire_West_B","All","All","All","All persons","Number","2875"
"MYE","Mid-year population estimate","2022","2022","N21000513","Downshire_West_C","1","Age 0-15","1","Females","Number","220"
"MYE","Mid-year population estimate","2022","2022","N21000513","Downshire_West_C","1","Age 0-15","2","Males","Number","255"
"MYE","Mid-year population estimate","2022","2022","N21000513","Downshire_West_C","1","Age 0-15","All","All persons","Number","475"
"MYE","Mid-year population estimate","2022","2022","N21000513","Downshire_West_C","2","Age 16-39","1","Females","Number","350"
"MYE","Mid-year population estimate","2022","2022","N21000513","Downshire_West_C","2","Age 16-39","2","Males","Number","330"
"MYE","Mid-year population estimate","2022","2022","N21000513","Downshire_West_C","2","Age 16-39","All","All persons","Number","680"
"MYE","Mid-year population estimate","2022","2022","N21000513","Downshire_West_C","3","Age 40-64","1","Females","Number","489"
"MYE","Mid-year population estimate","2022","2022","N21000513","Downshire_West_C","3","Age 40-64","2","Males","Number","468"
"MYE","Mid-year population estimate","2022","2022","N21000513","Downshire_West_C","3","Age 40-64","All","All persons","Number","957"
"MYE","Mid-year population estimate","2022","2022","N21000513","Downshire_West_C","4","Age 65+","1","Females","Number","306"
"MYE","Mid-year population estimate","2022","2022","N21000513","Downshire_West_C","4","Age 65+","2","Males","Number","265"
"MYE","Mid-year population estimate","2022","2022","N21000513","Downshire_West_C","4","Age 65+","All","All persons","Number","571"
"MYE","Mid-year population estimate","2022","2022","N21000513","Downshire_West_C","All","All","1","Females","Number","1365"
"MYE","Mid-year population estimate","2022","2022","N21000513","Downshire_West_C","All","All","2","Males","Number","1318"
"MYE","Mid-year population estimate","2022","2022","N21000513","Downshire_West_C","All","All","All","All persons","Number","2683"
"MYE","Mid-year population estimate","2022","2022","N21000514","Downshire_West_D","1","Age 0-15","1","Females","Number","215"
"MYE","Mid-year population estimate","2022","2022","N21000514","Downshire_West_D","1","Age 0-15","2","Males","Number","212"
"MYE","Mid-year population estimate","2022","2022","N21000514","Downshire_West_D","1","Age 0-15","All","All persons","Number","427"
"MYE","Mid-year population estimate","2022","2022","N21000514","Downshire_West_D","2","Age 16-39","1","Females","Number","365"
"MYE","Mid-year population estimate","2022","2022","N21000514","Downshire_West_D","2","Age 16-39","2","Males","Number","344"
"MYE","Mid-year population estimate","2022","2022","N21000514","Downshire_West_D","2","Age 16-39","All","All persons","Number","709"
"MYE","Mid-year population estimate","2022","2022","N21000514","Downshire_West_D","3","Age 40-64","1","Females","Number","367"
"MYE","Mid-year population estimate","2022","2022","N21000514","Downshire_West_D","3","Age 40-64","2","Males","Number","338"
"MYE","Mid-year population estimate","2022","2022","N21000514","Downshire_West_D","3","Age 40-64","All","All persons","Number","705"
"MYE","Mid-year population estimate","2022","2022","N21000514","Downshire_West_D","4","Age 65+","1","Females","Number","226"
"MYE","Mid-year population estimate","2022","2022","N21000514","Downshire_West_D","4","Age 65+","2","Males","Number","167"
"MYE","Mid-year population estimate","2022","2022","N21000514","Downshire_West_D","4","Age 65+","All","All persons","Number","393"
"MYE","Mid-year population estimate","2022","2022","N21000514","Downshire_West_D","All","All","1","Females","Number","1173"
"MYE","Mid-year population estimate","2022","2022","N21000514","Downshire_West_D","All","All","2","Males","Number","1061"
