﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","DZ2021","Data Zones","UNIT","VALUE"
"MYE","Mid-year population estimate","2022","2022","N20001476","Benbradagh_F7","Number","498"
"MYE","Mid-year population estimate","2022","2022","N20001477","Benbradagh_E5","Number","659"
"MYE","Mid-year population estimate","2022","2022","N20001478","Benbradagh_G2","Number","644"
"MYE","Mid-year population estimate","2022","2022","N20001479","Benbradagh_E6","Number","703"
"MYE","Mid-year population estimate","2022","2022","N20001480","Benbradagh_G3","Number","464"
"MYE","Mid-year population estimate","2022","2022","N20001481","Limavady_A1","Number","1010"
"MYE","Mid-year population estimate","2022","2022","N20001482","Limavady_A2","Number","713"
"MYE","Mid-year population estimate","2022","2022","N20001483","Limavady_A3","Number","396"
"MYE","Mid-year population estimate","2022","2022","N20001484","Limavady_A4","Number","723"
"MYE","Mid-year population estimate","2022","2022","N20001485","Limavady_F1","Number","475"
"MYE","Mid-year population estimate","2022","2022","N20001486","Limavady_B1","Number","422"
"MYE","Mid-year population estimate","2022","2022","N20001487","Limavady_C1","Number","390"
"MYE","Mid-year population estimate","2022","2022","N20001488","Limavady_B2","Number","192"
"MYE","Mid-year population estimate","2022","2022","N20001489","Limavady_C2","Number","662"
"MYE","Mid-year population estimate","2022","2022","N20001490","Limavady_B3","Number","346"
"MYE","Mid-year population estimate","2022","2022","N20001491","Limavady_D1","Number","685"
"MYE","Mid-year population estimate","2022","2022","N20001492","Limavady_D2","Number","413"
"MYE","Mid-year population estimate","2022","2022","N20001493","Limavady_B4","Number","284"
"MYE","Mid-year population estimate","2022","2022","N20001494","Limavady_C3","Number","449"
"MYE","Mid-year population estimate","2022","2022","N20001495","Limavady_E1","Number","272"
"MYE","Mid-year population estimate","2022","2022","N20001496","Limavady_E2","Number","270"
"MYE","Mid-year population estimate","2022","2022","N20001497","Limavady_D3","Number","539"
"MYE","Mid-year population estimate","2022","2022","N20001498","Limavady_E3","Number","458"
"MYE","Mid-year population estimate","2022","2022","N20001499","Limavady_C4","Number","309"
"MYE","Mid-year population estimate","2022","2022","N20001500","Limavady_E4","Number","235"
"MYE","Mid-year population estimate","2022","2022","N20001501","Limavady_D4","Number","679"
"MYE","Mid-year population estimate","2022","2022","N20001502","Limavady_C5","Number","431"
"MYE","Mid-year population estimate","2022","2022","N20001503","Limavady_D5","Number","430"
"MYE","Mid-year population estimate","2022","2022","N20001504","Limavady_E5","Number","543"
"MYE","Mid-year population estimate","2022","2022","N20001505","Limavady_G1","Number","567"
"MYE","Mid-year population estimate","2022","2022","N20001506","Limavady_D6","Number","461"
"MYE","Mid-year population estimate","2022","2022","N20001507","Limavady_E6","Number","516"
"MYE","Mid-year population estimate","2022","2022","N20001508","Limavady_G2","Number","714"
"MYE","Mid-year population estimate","2022","2022","N20001509","Limavady_E7","Number","430"
"MYE","Mid-year population estimate","2022","2022","N20001510","Limavady_G3","Number","534"
"MYE","Mid-year population estimate","2022","2022","N20001511","Limavady_F2","Number","621"
"MYE","Mid-year population estimate","2022","2022","N20001512","Limavady_F3","Number","472"
"MYE","Mid-year population estimate","2022","2022","N20001513","Limavady_F4","Number","537"
"MYE","Mid-year population estimate","2022","2022","N20001514","Bann_A1","Number","720"
"MYE","Mid-year population estimate","2022","2022","N20001515","Bann_A2","Number","440"
"MYE","Mid-year population estimate","2022","2022","N20001516","Bann_B1","Number","635"
"MYE","Mid-year population estimate","2022","2022","N20001517","Bann_B2","Number","348"
"MYE","Mid-year population estimate","2022","2022","N20001518","Bann_B3","Number","857"
"MYE","Mid-year population estimate","2022","2022","N20001519","Bann_B4","Number","317"
"MYE","Mid-year population estimate","2022","2022","N20001520","Bann_B5","Number","643"
"MYE","Mid-year population estimate","2022","2022","N20001521","Bann_C1","Number","517"
"MYE","Mid-year population estimate","2022","2022","N20001522","Bann_C2","Number","357"
"MYE","Mid-year population estimate","2022","2022","N20001523","Bann_C3","Number","425"
"MYE","Mid-year population estimate","2022","2022","N20001524","Bann_C4","Number","527"
"MYE","Mid-year population estimate","2022","2022","N20001525","Bann_C5","Number","593"
"MYE","Mid-year population estimate","2022","2022","N20001526","Bann_D1","Number","469"
"MYE","Mid-year population estimate","2022","2022","N20001527","Bann_D2","Number","655"
"MYE","Mid-year population estimate","2022","2022","N20001528","Bann_D3","Number","636"
"MYE","Mid-year population estimate","2022","2022","N20001529","Bann_D4","Number","425"
"MYE","Mid-year population estimate","2022","2022","N20001530","Bann_E1","Number","714"
"MYE","Mid-year population estimate","2022","2022","N20001531","Bann_D5","Number","329"
"MYE","Mid-year population estimate","2022","2022","N20001532","Bann_D6","Number","580"
"MYE","Mid-year population estimate","2022","2022","N20001533","Bann_E2","Number","414"
"MYE","Mid-year population estimate","2022","2022","N20001534","Bann_D7","Number","415"
"MYE","Mid-year population estimate","2022","2022","N20001535","Bann_F1","Number","311"
"MYE","Mid-year population estimate","2022","2022","N20001536","Bann_F2","Number","361"
"MYE","Mid-year population estimate","2022","2022","N20001537","Bann_F3","Number","553"
"MYE","Mid-year population estimate","2022","2022","N20001538","Bann_G1","Number","559"
"MYE","Mid-year population estimate","2022","2022","N20001539","Bann_E3","Number","731"
"MYE","Mid-year population estimate","2022","2022","N20001540","Bann_H1","Number","534"
"MYE","Mid-year population estimate","2022","2022","N20001541","Bann_H2","Number","451"
"MYE","Mid-year population estimate","2022","2022","N20001542","Bann_G2","Number","877"
"MYE","Mid-year population estimate","2022","2022","N20001543","Bann_H3","Number","692"
"MYE","Mid-year population estimate","2022","2022","N20001544","Bann_G3","Number","595"
"MYE","Mid-year population estimate","2022","2022","N20001545","Bann_G4","Number","488"
"MYE","Mid-year population estimate","2022","2022","N20001546","Bann_G5","Number","337"
"MYE","Mid-year population estimate","2022","2022","N20001547","Coleraine_A1","Number","770"
"MYE","Mid-year population estimate","2022","2022","N20001548","Coleraine_B1","Number","874"
"MYE","Mid-year population estimate","2022","2022","N20001549","Coleraine_B2","Number","462"
"MYE","Mid-year population estimate","2022","2022","N20001550","Coleraine_A2","Number","474"
"MYE","Mid-year population estimate","2022","2022","N20001551","Coleraine_A3","Number","338"
"MYE","Mid-year population estimate","2022","2022","N20001552","Coleraine_C1","Number","460"
"MYE","Mid-year population estimate","2022","2022","N20001553","Coleraine_A4","Number","730"
"MYE","Mid-year population estimate","2022","2022","N20001554","Coleraine_A5","Number","496"
"MYE","Mid-year population estimate","2022","2022","N20001555","Coleraine_B3","Number","501"
"MYE","Mid-year population estimate","2022","2022","N20001556","Coleraine_C2","Number","352"
"MYE","Mid-year population estimate","2022","2022","N20001557","Coleraine_C3","Number","584"
"MYE","Mid-year population estimate","2022","2022","N20001558","Coleraine_B4","Number","523"
"MYE","Mid-year population estimate","2022","2022","N20001559","Coleraine_C4","Number","453"
"MYE","Mid-year population estimate","2022","2022","N20001560","Coleraine_B5","Number","527"
"MYE","Mid-year population estimate","2022","2022","N20001561","Coleraine_E1","Number","486"
"MYE","Mid-year population estimate","2022","2022","N20001562","Coleraine_D1","Number","354"
"MYE","Mid-year population estimate","2022","2022","N20001563","Coleraine_C5","Number","506"
"MYE","Mid-year population estimate","2022","2022","N20001564","Coleraine_E2","Number","401"
"MYE","Mid-year population estimate","2022","2022","N20001565","Coleraine_E3","Number","441"
"MYE","Mid-year population estimate","2022","2022","N20001566","Coleraine_C6","Number","306"
"MYE","Mid-year population estimate","2022","2022","N20001567","Coleraine_D2","Number","477"
"MYE","Mid-year population estimate","2022","2022","N20001568","Coleraine_F1","Number","449"
"MYE","Mid-year population estimate","2022","2022","N20001569","Coleraine_F2","Number","382"
"MYE","Mid-year population estimate","2022","2022","N20001570","Coleraine_D3","Number","464"
"MYE","Mid-year population estimate","2022","2022","N20001571","Coleraine_G1","Number","195"
"MYE","Mid-year population estimate","2022","2022","N20001572","Coleraine_E4","Number","528"
"MYE","Mid-year population estimate","2022","2022","N20001573","Coleraine_F3","Number","508"
"MYE","Mid-year population estimate","2022","2022","N20001574","Coleraine_G2","Number","601"
"MYE","Mid-year population estimate","2022","2022","N20001575","Coleraine_G3","Number","442"
"MYE","Mid-year population estimate","2022","2022","N20001576","Coleraine_G4","Number","386"
"MYE","Mid-year population estimate","2022","2022","N20001577","Coleraine_H1","Number","277"
"MYE","Mid-year population estimate","2022","2022","N20001578","Coleraine_G5","Number","308"
"MYE","Mid-year population estimate","2022","2022","N20001579","Coleraine_G6","Number","258"
"MYE","Mid-year population estimate","2022","2022","N20001580","Coleraine_F4","Number","526"
"MYE","Mid-year population estimate","2022","2022","N20001581","Coleraine_F5","Number","459"
"MYE","Mid-year population estimate","2022","2022","N20001582","Coleraine_H2","Number","473"
"MYE","Mid-year population estimate","2022","2022","N20001583","Coleraine_J1","Number","441"
"MYE","Mid-year population estimate","2022","2022","N20001584","Coleraine_J2","Number","356"
"MYE","Mid-year population estimate","2022","2022","N20001585","Coleraine_K1","Number","526"
"MYE","Mid-year population estimate","2022","2022","N20001586","Coleraine_H3","Number","455"
"MYE","Mid-year population estimate","2022","2022","N20001587","Coleraine_K2","Number","727"
"MYE","Mid-year population estimate","2022","2022","N20001588","Coleraine_J3","Number","385"
"MYE","Mid-year population estimate","2022","2022","N20001589","Coleraine_J4","Number","616"
"MYE","Mid-year population estimate","2022","2022","N20001590","Coleraine_H4","Number","448"
"MYE","Mid-year population estimate","2022","2022","N20001591","Coleraine_H5","Number","597"
"MYE","Mid-year population estimate","2022","2022","N20001592","Coleraine_J5","Number","412"
"MYE","Mid-year population estimate","2022","2022","N20001593","Coleraine_J6","Number","541"
"MYE","Mid-year population estimate","2022","2022","N20001594","Coleraine_H6","Number","522"
"MYE","Mid-year population estimate","2022","2022","N20001595","Coleraine_K3","Number","335"
"MYE","Mid-year population estimate","2022","2022","N20001596","Coleraine_K4","Number","614"
"MYE","Mid-year population estimate","2022","2022","N20001597","Causeway_A1","Number","710"
"MYE","Mid-year population estimate","2022","2022","N20001598","Causeway_A2","Number","315"
"MYE","Mid-year population estimate","2022","2022","N20001599","Causeway_B1","Number","373"
"MYE","Mid-year population estimate","2022","2022","N20001600","Causeway_C1","Number","310"
"MYE","Mid-year population estimate","2022","2022","N20001601","Causeway_C2","Number","335"
"MYE","Mid-year population estimate","2022","2022","N20001602","Causeway_J1","Number","345"
"MYE","Mid-year population estimate","2022","2022","N20001603","Causeway_B2","Number","371"
"MYE","Mid-year population estimate","2022","2022","N20001604","Causeway_B3","Number","517"
"MYE","Mid-year population estimate","2022","2022","N20001605","Causeway_C3","Number","331"
"MYE","Mid-year population estimate","2022","2022","N20001606","Causeway_C4","Number","247"
"MYE","Mid-year population estimate","2022","2022","N20001607","Causeway_D1","Number","424"
"MYE","Mid-year population estimate","2022","2022","N20001608","Causeway_D2","Number","320"
"MYE","Mid-year population estimate","2022","2022","N20001609","Causeway_E1","Number","344"
"MYE","Mid-year population estimate","2022","2022","N20001610","Causeway_D3","Number","532"
"MYE","Mid-year population estimate","2022","2022","N20001611","Causeway_E2","Number","514"
"MYE","Mid-year population estimate","2022","2022","N20001612","Causeway_D4","Number","475"
"MYE","Mid-year population estimate","2022","2022","N20001613","Causeway_E3","Number","574"
"MYE","Mid-year population estimate","2022","2022","N20001614","Causeway_E4","Number","484"
"MYE","Mid-year population estimate","2022","2022","N20001615","Causeway_E5","Number","626"
"MYE","Mid-year population estimate","2022","2022","N20001616","Causeway_F1","Number","544"
"MYE","Mid-year population estimate","2022","2022","N20001617","Causeway_J2","Number","478"
"MYE","Mid-year population estimate","2022","2022","N20001618","Causeway_E6","Number","477"
"MYE","Mid-year population estimate","2022","2022","N20001619","Causeway_A3","Number","394"
"MYE","Mid-year population estimate","2022","2022","N20001620","Causeway_F2","Number","356"
"MYE","Mid-year population estimate","2022","2022","N20001621","Causeway_G1","Number","421"
"MYE","Mid-year population estimate","2022","2022","N20001622","Causeway_G2","Number","423"
"MYE","Mid-year population estimate","2022","2022","N20001623","Causeway_F3","Number","441"
"MYE","Mid-year population estimate","2022","2022","N20001624","Causeway_F4","Number","418"
"MYE","Mid-year population estimate","2022","2022","N20001625","Causeway_F5","Number","273"
"MYE","Mid-year population estimate","2022","2022","N20001626","Causeway_G3","Number","439"
"MYE","Mid-year population estimate","2022","2022","N20001627","Causeway_K1","Number","653"
"MYE","Mid-year population estimate","2022","2022","N20001628","Causeway_H1","Number","278"
"MYE","Mid-year population estimate","2022","2022","N20001629","Causeway_G4","Number","290"
"MYE","Mid-year population estimate","2022","2022","N20001630","Causeway_G5","Number","389"
"MYE","Mid-year population estimate","2022","2022","N20001631","Causeway_H2","Number","449"
"MYE","Mid-year population estimate","2022","2022","N20001632","Causeway_H3","Number","614"
"MYE","Mid-year population estimate","2022","2022","N20001633","Causeway_G6","Number","418"
"MYE","Mid-year population estimate","2022","2022","N20001634","Causeway_K2","Number","757"
"MYE","Mid-year population estimate","2022","2022","N20001635","Causeway_H4","Number","605"
"MYE","Mid-year population estimate","2022","2022","N20001636","Causeway_J3","Number","512"
"MYE","Mid-year population estimate","2022","2022","N20001637","Causeway_H5","Number","495"
"MYE","Mid-year population estimate","2022","2022","N20001638","Causeway_H6","Number","626"
"MYE","Mid-year population estimate","2022","2022","N20001639","Causeway_L1","Number","537"
"MYE","Mid-year population estimate","2022","2022","N20001640","Causeway_K3","Number","482"
"MYE","Mid-year population estimate","2022","2022","N20001641","Causeway_J4","Number","295"
"MYE","Mid-year population estimate","2022","2022","N20001642","Causeway_L2","Number","476"
"MYE","Mid-year population estimate","2022","2022","N20001643","Causeway_J5","Number","366"
"MYE","Mid-year population estimate","2022","2022","N20001644","Causeway_K4","Number","728"
"MYE","Mid-year population estimate","2022","2022","N20001645","Causeway_L3","Number","536"
"MYE","Mid-year population estimate","2022","2022","N20001646","Causeway_L4","Number","297"
"MYE","Mid-year population estimate","2022","2022","N20001647","Causeway_K5","Number","543"
"MYE","Mid-year population estimate","2022","2022","N20001648","Causeway_L5","Number","305"
"MYE","Mid-year population estimate","2022","2022","N20001649","Causeway_L6","Number","356"
"MYE","Mid-year population estimate","2022","2022","N20001650","Causeway_L7","Number","356"
"MYE","Mid-year population estimate","2022","2022","N20001651","The_Glens_B1","Number","151"
"MYE","Mid-year population estimate","2022","2022","N20001652","The_Glens_C1","Number","524"
"MYE","Mid-year population estimate","2022","2022","N20001653","The_Glens_A1","Number","616"
"MYE","Mid-year population estimate","2022","2022","N20001654","The_Glens_A2","Number","258"
"MYE","Mid-year population estimate","2022","2022","N20001655","The_Glens_A3","Number","566"
"MYE","Mid-year population estimate","2022","2022","N20001656","The_Glens_A4","Number","784"
"MYE","Mid-year population estimate","2022","2022","N20001657","The_Glens_B2","Number","330"
"MYE","Mid-year population estimate","2022","2022","N20001658","The_Glens_C2","Number","552"
"MYE","Mid-year population estimate","2022","2022","N20001659","The_Glens_B3","Number","345"
"MYE","Mid-year population estimate","2022","2022","N20001660","The_Glens_A5","Number","871"
"MYE","Mid-year population estimate","2022","2022","N20001661","The_Glens_B4","Number","309"
"MYE","Mid-year population estimate","2022","2022","N20001662","The_Glens_B5","Number","470"
"MYE","Mid-year population estimate","2022","2022","N20001663","The_Glens_B6","Number","585"
"MYE","Mid-year population estimate","2022","2022","N20001664","The_Glens_B7","Number","376"
"MYE","Mid-year population estimate","2022","2022","N20001665","The_Glens_C3","Number","564"
"MYE","Mid-year population estimate","2022","2022","N20001666","The_Glens_C4","Number","499"
"MYE","Mid-year population estimate","2022","2022","N20001667","The_Glens_E1","Number","413"
"MYE","Mid-year population estimate","2022","2022","N20001668","The_Glens_C5","Number","655"
"MYE","Mid-year population estimate","2022","2022","N20001669","The_Glens_D1","Number","486"
"MYE","Mid-year population estimate","2022","2022","N20001670","The_Glens_D2","Number","375"
"MYE","Mid-year population estimate","2022","2022","N20001671","The_Glens_D3","Number","427"
"MYE","Mid-year population estimate","2022","2022","N20001672","The_Glens_D4","Number","576"
"MYE","Mid-year population estimate","2022","2022","N20001673","The_Glens_E2","Number","587"
"MYE","Mid-year population estimate","2022","2022","N20001674","The_Glens_F1","Number","640"
"MYE","Mid-year population estimate","2022","2022","N20001675","The_Glens_E3","Number","613"
"MYE","Mid-year population estimate","2022","2022","N20001676","The_Glens_F2","Number","545"
"MYE","Mid-year population estimate","2022","2022","N20001677","The_Glens_E4","Number","308"
"MYE","Mid-year population estimate","2022","2022","N20001678","The_Glens_F3","Number","609"
"MYE","Mid-year population estimate","2022","2022","N20001679","The_Glens_G1","Number","357"
"MYE","Mid-year population estimate","2022","2022","N20001680","The_Glens_G2","Number","541"
"MYE","Mid-year population estimate","2022","2022","N20001681","The_Glens_F4","Number","536"
"MYE","Mid-year population estimate","2022","2022","N20001682","The_Glens_G3","Number","381"
"MYE","Mid-year population estimate","2022","2022","N20001683","The_Glens_F5","Number","784"
"MYE","Mid-year population estimate","2022","2022","N20001684","The_Glens_G4","Number","732"
"MYE","Mid-year population estimate","2022","2022","N20001685","Ballymoney_A1","Number","617"
"MYE","Mid-year population estimate","2022","2022","N20001686","Ballymoney_C1","Number","634"
"MYE","Mid-year population estimate","2022","2022","N20001687","Ballymoney_B1","Number","566"
"MYE","Mid-year population estimate","2022","2022","N20001688","Ballymoney_B2","Number","408"
"MYE","Mid-year population estimate","2022","2022","N20001689","Ballymoney_C2","Number","592"
"MYE","Mid-year population estimate","2022","2022","N20001690","Ballymoney_B3","Number","372"
"MYE","Mid-year population estimate","2022","2022","N20001691","Ballymoney_C3","Number","432"
"MYE","Mid-year population estimate","2022","2022","N20001692","Ballymoney_B4","Number","628"
"MYE","Mid-year population estimate","2022","2022","N20001693","Ballymoney_D1","Number","579"
"MYE","Mid-year population estimate","2022","2022","N20001694","Ballymoney_D2","Number","337"
"MYE","Mid-year population estimate","2022","2022","N20001695","Ballymoney_B5","Number","402"
"MYE","Mid-year population estimate","2022","2022","N20001696","Ballymoney_E1","Number","547"
"MYE","Mid-year population estimate","2022","2022","N20001697","Ballymoney_E2","Number","482"
"MYE","Mid-year population estimate","2022","2022","N20001698","Ballymoney_D3","Number","427"
"MYE","Mid-year population estimate","2022","2022","N20001699","Ballymoney_C4","Number","518"
"MYE","Mid-year population estimate","2022","2022","N20001700","Ballymoney_D4","Number","379"
"MYE","Mid-year population estimate","2022","2022","N20001701","Ballymoney_E3","Number","393"
"MYE","Mid-year population estimate","2022","2022","N20001702","Ballymoney_F1","Number","774"
"MYE","Mid-year population estimate","2022","2022","N20001703","Ballymoney_D5","Number","226"
"MYE","Mid-year population estimate","2022","2022","N20001704","Ballymoney_E4","Number","303"
"MYE","Mid-year population estimate","2022","2022","N20001705","Ballymoney_A2","Number","466"
"MYE","Mid-year population estimate","2022","2022","N20001706","Ballymoney_E5","Number","454"
"MYE","Mid-year population estimate","2022","2022","N20001707","Ballymoney_A3","Number","411"
"MYE","Mid-year population estimate","2022","2022","N20001708","Ballymoney_A4","Number","505"
"MYE","Mid-year population estimate","2022","2022","N20001709","Ballymoney_F2","Number","503"
"MYE","Mid-year population estimate","2022","2022","N20001710","Ballymoney_F3","Number","713"
"MYE","Mid-year population estimate","2022","2022","N20001711","Ballymoney_F4","Number","333"
"MYE","Mid-year population estimate","2022","2022","N20001712","Ballymoney_H1","Number","449"
"MYE","Mid-year population estimate","2022","2022","N20001713","Ballymoney_A5","Number","538"
"MYE","Mid-year population estimate","2022","2022","N20001714","Ballymoney_K1","Number","412"
"MYE","Mid-year population estimate","2022","2022","N20001715","Ballymoney_G1","Number","871"
"MYE","Mid-year population estimate","2022","2022","N20001716","Ballymoney_G2","Number","896"
"MYE","Mid-year population estimate","2022","2022","N20001717","Ballymoney_K2","Number","306"
"MYE","Mid-year population estimate","2022","2022","N20001718","Ballymoney_H2","Number","309"
"MYE","Mid-year population estimate","2022","2022","N20001719","Ballymoney_H3","Number","563"
"MYE","Mid-year population estimate","2022","2022","N20001720","Ballymoney_K3","Number","759"
"MYE","Mid-year population estimate","2022","2022","N20001721","Ballymoney_J1","Number","551"
"MYE","Mid-year population estimate","2022","2022","N20001722","Ballymoney_H4","Number","770"
"MYE","Mid-year population estimate","2022","2022","N20001723","Ballymoney_J2","Number","671"
"MYE","Mid-year population estimate","2022","2022","N20001724","Ballymoney_H5","Number","552"
"MYE","Mid-year population estimate","2022","2022","N20001725","Ballymoney_H6","Number","590"
"MYE","Mid-year population estimate","2022","2022","N20001726","Ballymoney_K4","Number","617"
"MYE","Mid-year population estimate","2022","2022","N20001727","Ballymoney_K5","Number","590"
"MYE","Mid-year population estimate","2022","2022","N20001728","Ballymoney_L1","Number","326"
"MYE","Mid-year population estimate","2022","2022","N20001729","Ballymoney_L2","Number","748"
"MYE","Mid-year population estimate","2022","2022","N20001730","Ballymoney_L3","Number","272"
"MYE","Mid-year population estimate","2022","2022","N20001731","Ballymoney_K6","Number","670"
"MYE","Mid-year population estimate","2022","2022","N20001732","The_Moor_H1","Number","505"
"MYE","Mid-year population estimate","2022","2022","N20001733","The_Moor_H2","Number","818"
"MYE","Mid-year population estimate","2022","2022","N20001734","The_Moor_A1","Number","490"
"MYE","Mid-year population estimate","2022","2022","N20001735","The_Moor_B1","Number","406"
"MYE","Mid-year population estimate","2022","2022","N20001736","The_Moor_A2","Number","547"
"MYE","Mid-year population estimate","2022","2022","N20001737","The_Moor_B2","Number","283"
"MYE","Mid-year population estimate","2022","2022","N20001738","The_Moor_B3","Number","434"
"MYE","Mid-year population estimate","2022","2022","N20001739","The_Moor_A3","Number","579"
"MYE","Mid-year population estimate","2022","2022","N20001740","The_Moor_B4","Number","465"
"MYE","Mid-year population estimate","2022","2022","N20001741","The_Moor_C1","Number","365"
"MYE","Mid-year population estimate","2022","2022","N20001742","The_Moor_A4","Number","509"
"MYE","Mid-year population estimate","2022","2022","N20001743","The_Moor_C2","Number","266"
"MYE","Mid-year population estimate","2022","2022","N20001744","The_Moor_A5","Number","425"
"MYE","Mid-year population estimate","2022","2022","N20001745","The_Moor_C3","Number","327"
"MYE","Mid-year population estimate","2022","2022","N20001746","The_Moor_B5","Number","356"
"MYE","Mid-year population estimate","2022","2022","N20001747","The_Moor_B6","Number","465"
"MYE","Mid-year population estimate","2022","2022","N20001748","The_Moor_B7","Number","434"
"MYE","Mid-year population estimate","2022","2022","N20001749","The_Moor_D1","Number","319"
"MYE","Mid-year population estimate","2022","2022","N20001750","The_Moor_C4","Number","224"
"MYE","Mid-year population estimate","2022","2022","N20001751","The_Moor_F1","Number","496"
"MYE","Mid-year population estimate","2022","2022","N20001752","The_Moor_D2","Number","464"
"MYE","Mid-year population estimate","2022","2022","N20001753","The_Moor_E1","Number","678"
"MYE","Mid-year population estimate","2022","2022","N20001754","The_Moor_G1","Number","296"
"MYE","Mid-year population estimate","2022","2022","N20001755","The_Moor_D3","Number","484"
"MYE","Mid-year population estimate","2022","2022","N20001756","The_Moor_G2","Number","343"
"MYE","Mid-year population estimate","2022","2022","N20001757","The_Moor_D4","Number","679"
"MYE","Mid-year population estimate","2022","2022","N20001758","The_Moor_F2","Number","439"
"MYE","Mid-year population estimate","2022","2022","N20001759","The_Moor_F3","Number","435"
"MYE","Mid-year population estimate","2022","2022","N20001760","The_Moor_D5","Number","443"
"MYE","Mid-year population estimate","2022","2022","N20001761","The_Moor_G3","Number","526"
"MYE","Mid-year population estimate","2022","2022","N20001762","The_Moor_E2","Number","837"
"MYE","Mid-year population estimate","2022","2022","N20001763","The_Moor_D6","Number","485"
"MYE","Mid-year population estimate","2022","2022","N20001764","The_Moor_G4","Number","559"
"MYE","Mid-year population estimate","2022","2022","N20001765","The_Moor_F4","Number","440"
"MYE","Mid-year population estimate","2022","2022","N20001766","The_Moor_F5","Number","346"
"MYE","Mid-year population estimate","2022","2022","N20001767","The_Moor_H3","Number","721"
"MYE","Mid-year population estimate","2022","2022","N20001768","Foyleside_A1","Number","363"
"MYE","Mid-year population estimate","2022","2022","N20001769","Foyleside_A2","Number","902"
"MYE","Mid-year population estimate","2022","2022","N20001770","Foyleside_A3","Number","552"
"MYE","Mid-year population estimate","2022","2022","N20001771","Foyleside_B1","Number","574"
"MYE","Mid-year population estimate","2022","2022","N20001772","Foyleside_B2","Number","480"
"MYE","Mid-year population estimate","2022","2022","N20001773","Foyleside_A4","Number","491"
"MYE","Mid-year population estimate","2022","2022","N20001774","Foyleside_A5","Number","588"
"MYE","Mid-year population estimate","2022","2022","N20001775","Foyleside_D1","Number","330"
"MYE","Mid-year population estimate","2022","2022","N20001776","Foyleside_E1","Number","515"
"MYE","Mid-year population estimate","2022","2022","N20001777","Foyleside_B3","Number","555"
"MYE","Mid-year population estimate","2022","2022","N20001778","Foyleside_E2","Number","530"
"MYE","Mid-year population estimate","2022","2022","N20001779","Foyleside_C1","Number","566"
"MYE","Mid-year population estimate","2022","2022","N20001780","Foyleside_C2","Number","642"
"MYE","Mid-year population estimate","2022","2022","N20001781","Foyleside_B4","Number","498"
"MYE","Mid-year population estimate","2022","2022","N20001782","Foyleside_C3","Number","623"
"MYE","Mid-year population estimate","2022","2022","N20001783","Foyleside_E3","Number","431"
"MYE","Mid-year population estimate","2022","2022","N20001784","Foyleside_D2","Number","512"
"MYE","Mid-year population estimate","2022","2022","N20001785","Foyleside_E4","Number","535"
"MYE","Mid-year population estimate","2022","2022","N20001786","Foyleside_C4","Number","525"
"MYE","Mid-year population estimate","2022","2022","N20001787","Foyleside_D3","Number","342"
"MYE","Mid-year population estimate","2022","2022","N20001788","Foyleside_E5","Number","693"
"MYE","Mid-year population estimate","2022","2022","N20001789","Foyleside_F1","Number","384"
"MYE","Mid-year population estimate","2022","2022","N20001790","Foyleside_D4","Number","876"
"MYE","Mid-year population estimate","2022","2022","N20001791","Foyleside_D5","Number","538"
"MYE","Mid-year population estimate","2022","2022","N20001792","Foyleside_E6","Number","613"
"MYE","Mid-year population estimate","2022","2022","N20001793","Foyleside_D6","Number","290"
"MYE","Mid-year population estimate","2022","2022","N20001794","Foyleside_D7","Number","320"
"MYE","Mid-year population estimate","2022","2022","N20001795","Foyleside_G1","Number","474"
"MYE","Mid-year population estimate","2022","2022","N20001796","Foyleside_G2","Number","509"
"MYE","Mid-year population estimate","2022","2022","N20001797","Foyleside_F2","Number","327"
"MYE","Mid-year population estimate","2022","2022","N20001798","Foyleside_F3","Number","261"
"MYE","Mid-year population estimate","2022","2022","N20001799","Foyleside_G3","Number","628"
"MYE","Mid-year population estimate","2022","2022","N20001800","Foyleside_G4","Number","387"
"MYE","Mid-year population estimate","2022","2022","N20001801","Foyleside_F4","Number","309"
"MYE","Mid-year population estimate","2022","2022","N20001802","Foyleside_F5","Number","278"
"MYE","Mid-year population estimate","2022","2022","N20001803","Ballyarnett_A1","Number","630"
"MYE","Mid-year population estimate","2022","2022","N20001804","Ballyarnett_A2","Number","500"
"MYE","Mid-year population estimate","2022","2022","N20001805","Ballyarnett_A3","Number","807"
"MYE","Mid-year population estimate","2022","2022","N20001806","Ballyarnett_C1","Number","770"
"MYE","Mid-year population estimate","2022","2022","N20001807","Ballyarnett_A4","Number","640"
"MYE","Mid-year population estimate","2022","2022","N20001808","Ballyarnett_D1","Number","215"
"MYE","Mid-year population estimate","2022","2022","N20001809","Ballyarnett_D2","Number","625"
"MYE","Mid-year population estimate","2022","2022","N20001810","Ballyarnett_D3","Number","608"
"MYE","Mid-year population estimate","2022","2022","N20001811","Ballyarnett_B1","Number","669"
"MYE","Mid-year population estimate","2022","2022","N20001812","Ballyarnett_C2","Number","713"
"MYE","Mid-year population estimate","2022","2022","N20001813","Ballyarnett_B2","Number","773"
"MYE","Mid-year population estimate","2022","2022","N20001814","Ballyarnett_D4","Number","597"
"MYE","Mid-year population estimate","2022","2022","N20001815","Ballyarnett_B3","Number","624"
"MYE","Mid-year population estimate","2022","2022","N20001816","Ballyarnett_D5","Number","565"
